Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,476;Q1;116;249;782;5126;731;753;0,88;20,59;27,34;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
23;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,463;Q1;91;225;365;3670;241;356;0,59;16,31;27,31;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Otorhinolaryngology (Q2)";"Medicine"
24;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,431;Q1;101;46;277;1466;300;276;0,79;31,87;36,31;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,418;Q2;110;79;226;3079;257;225;1,14;38,97;22,58;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,410;Q2;231;199;376;4745;325;374;0,74;23,84;32,84;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Pharmacology (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;13794;"BioSystems";journal;"03032647, 18728324";0,399;Q1;83;82;268;2073;228;263;0,78;25,28;13,92;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
28;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,391;Q2;146;222;859;4843;700;789;0,72;21,82;18,32;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
29;12391;"Lung Cancer";journal;"01695002, 18728332";0,378;Q2;148;86;255;2131;269;245;1,04;24,78;21,32;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q2); Pulmonary and Respiratory Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,367;Q2;138;53;209;1069;188;207;0,85;20,17;23,49;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
31;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,355;Q2;140;111;383;3097;344;380;0,80;27,90;27,43;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22994;"Parasitology International";journal;"13835769, 18730329";0,348;Q3;68;21;72;547;53;72;0,74;26,05;18,42;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
33;25240;"Toxicology Letters";journal;"03784274, 18793169";0,346;Q2;163;210;614;6246;547;607;0,76;29,74;33,23;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;12663;"Early Human Development";journal;"18726232, 03783782";0,344;Q2;111;69;330;2306;256;326;0,67;33,42;41,92;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,341;Q2;135;126;395;3107;297;385;0,64;24,66;14,80;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
36;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,326;Q2;59;69;146;1180;62;146;0,42;17,10;12,79;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
37;12345;"International Journal of Engineering Education";journal;"0949149X";0,317;Q1;61;60;154;647;33;154;0,21;10,78;14,29;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
38;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,304;Q1;13;11;34;326;10;34;0,06;29,64;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
39;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,290;Q2;129;83;325;1813;168;313;0,51;21,84;19,90;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q2)";"Medicine"
40;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,235;Q3;35;21;58;490;21;58;0,24;23,33;23,81;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;15253;"Irish Medical Journal";journal;"03323102";0,214;Q2;34;86;309;532;72;173;0,21;6,19;36,84;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;19980;"Economic and Social Review";journal;"00129984";0,178;Q3;31;19;62;580;14;62;0,23;30,53;33,33;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
43;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,174;Q3;97;41;351;1118;108;350;0,34;27,27;27,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
44;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,166;Q3;24;14;98;386;19;98;0,25;27,57;53,33;0;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q3)";"Psychology"
45;87707;"Biology and Environment";journal;"07917945";0,152;Q2;31;16;55;351;13;55;0,17;21,94;35,29;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,131;Q3;36;28;107;1002;31;105;0,20;35,79;12,70;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
47;27139;"Australian Critical Care";journal;"10367314";0,125;Q2;46;29;70;654;12;53;0,22;22,55;87,23;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
48;25646;"Journal of the Irish Dental Association";journal;"00211133";0,110;Q3;18;10;40;134;2;40;0,08;13,40;22,22;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
49;82211;"Neuroscience research. Supplement : the official journal of the Japan Neuroscience Society";journal;"09218696";0,107;Q3;0;1;3;0;0;3;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"1985-1994, 1996-2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
50;98414;"World of Irish nursing";journal;"13938088";0,100;Q4;1;0;60;0;0;59;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21100241758;"Archivium Hibernicum";journal;"00448745";;-;5;2;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History";"Arts and Humanities"
52;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";;-;222;266;753;8679;1865;748;2,24;32,63;21,38;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology; Neurology (clinical); Physiology (medical); Sensory Systems";"Medicine; Neuroscience"
