Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19250;"Work and Occupations";journal;"07308884, 15528464";1,861;Q1;81;40;46;2093;210;46;5,66;52,33;52,56;2;29;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
23;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,564;Q1;49;43;97;3716;456;89;4,26;86,42;24,66;3;21;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,549;Q1;60;28;84;2585;562;83;5,60;92,32;42,55;0;1;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
25;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,361;Q1;76;66;115;4342;570;115;4,56;65,79;48,09;0;28;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Education (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
26;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";1,243;Q1;42;40;99;2816;548;99;5,45;70,40;49,57;2;10;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
27;25468;"Public Personnel Management";journal;"00910260";1,232;Q1;53;32;75;2508;385;71;4,90;78,38;57,58;0;16;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";1,219;Q1;78;34;77;2689;373;65;4,80;79,09;48,05;1;9;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
29;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,174;Q1;83;41;144;2350;552;143;3,28;57,32;36,00;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
30;21100869398;"Work, Aging and Retirement";journal;"20544650";1,159;Q1;35;29;89;2125;335;79;3,13;73,28;58,54;1;8;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
31;14420;"Journal of Career Development";journal;"08948453, 15733548";1,069;Q2;57;73;203;3979;883;203;4,06;54,51;56,58;4;31;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;21100448513;"Journal of Healthcare Leadership";journal;"11793201";1,023;Q2;20;33;61;1983;243;59;3,87;60,09;51,80;0;14;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
33;19700188331;"Journal of Change Management";journal;"14791811, 14697017";1,016;Q2;53;23;68;1613;322;64;5,52;70,13;50,91;0;7;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
34;14788;"Human Performance";journal;"08959285, 15327043";1,006;Q2;81;13;57;1269;185;57;3,33;97,62;46,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
35;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,932;Q2;57;20;83;1026;350;73;4,49;51,30;66,67;0;8;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
36;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,931;Q2;33;11;34;872;88;33;0,89;79,27;42,86;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
37;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,771;Q2;37;33;61;1567;149;61;2,33;47,48;51,11;1;4;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
38;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,771;Q2;25;20;63;1417;173;63;2,00;70,85;51,92;0;3;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;20213;"International Labour Review";journal;"00207780, 1564913X";0,724;Q2;53;28;95;1645;234;87;2,57;58,75;43,33;4;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,616;Q2;61;23;79;1395;233;78;2,55;60,65;63,77;0;11;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
41;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,593;Q2;20;19;60;1146;168;52;2,71;60,32;62,50;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;19700190348;"Coaching";journal;"17521890, 17521882";0,502;Q2;22;22;49;960;93;43;1,48;43,64;68,25;0;4;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
43;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,443;Q3;11;15;70;912;96;64;1,22;60,80;36,36;0;5;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,414;Q3;34;18;39;1235;87;39;2,15;68,61;64,41;0;11;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
45;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,362;Q3;61;0;86;0;110;78;0,63;0,00;0,00;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
46;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,354;Q3;35;76;62;5179;100;50;1,47;68,14;51,46;0;33;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,317;Q3;11;13;53;613;70;53;0,91;47,15;35,00;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,279;Q3;23;0;59;0;84;45;1,62;0,00;0,00;0;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,271;Q3;12;106;178;3921;328;176;1,94;36,99;53,16;0;49;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,263;Q3;40;10;43;418;41;43;0,81;41,80;33,33;1;9;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
51;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,169;Q4;9;8;75;423;59;73;0,90;52,88;34,62;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
