Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,192;Q2;3;35;92;1117;15;90;0,16;31,91;75,00;0;7;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
17;21100200441;"Glasnik SED";journal;"03512908";0,188;Q2;8;37;107;850;14;95;0,07;22,97;76,32;0;4;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
18;23612;"Zgodovinski Casopis";journal;"03505774";0,182;Q2;6;7;60;253;9;51;0,15;36,14;12,50;0;0;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
19;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,160;Q2;6;13;61;437;10;55;0,15;33,62;38,46;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
20;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,149;Q2;9;31;100;959;10;100;0,11;30,94;40,00;0;6;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
21;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,149;Q1;5;0;116;0;10;111;0,10;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100394195;"De Musica Disserenda";journal;"18543405";0,143;Q3;3;17;27;538;6;26;0,25;31,65;43,75;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q3)";"Arts and Humanities"
23;5700167641;"Phainomena";journal;"13183362";0,143;Q3;4;26;84;703;12;82;0,16;27,04;13,64;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
24;21100948932;"Keria";journal;"15811263, 15800261";0,142;Q2;2;8;50;353;9;49;0,22;44,13;83,33;0;1;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,139;Q2;6;31;96;1066;14;93;0,11;34,39;41,38;0;11;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
26;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,131;Q3;4;7;31;127;10;29;0,33;18,14;72,73;0;4;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;21101124072;"Clotho";journal;"26706210, 26706229";0,123;Q2;2;12;54;267;3;46;0,02;22,25;50,00;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100199530;"Etnolog";journal;"03540316";0,115;Q3;8;0;67;0;8;62;0,07;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
29;21100941617;"Poligrafi";journal;"13188828, 22322833";0,115;Q2;2;20;50;644;4;41;0,12;32,20;52,17;0;1;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
30;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,114;Q2;8;35;104;1021;7;101;0,09;29,17;64,10;0;3;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
31;21101144517;"Studia Universitatis Hereditati";journal;"23505443";0,112;Q3;1;14;44;488;8;38;0,13;34,86;76,92;0;4;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology (arts and humanities) (Q3); Museology (Q3); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100789032;"Zgodovina za Vse";journal;"13182498";0,103;Q4;1;0;42;0;2;33;0,03;0,00;0,00;0;0;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21101044456;"Amfiteater";journal;"1855850X";0,102;Q4;2;15;80;302;7;69;0,02;20,13;40,00;0;1;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;21101151611;"Architecture Research";journal;"15805573, 15816974";0,102;Q4;1;0;40;0;0;20;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
35;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q4;3;0;25;0;0;24;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;22;120;476;11;93;0,03;21,64;0,00;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
