Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,444;Q2;53;83;222;1847;189;202;0,88;22,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
19;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,400;Q2;84;66;209;1163;173;204;0,77;17,62;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
20;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,373;Q2;25;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,367;Q2;70;48;105;990;101;105;0,96;20,63;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
22;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,334;Q2;95;141;458;2259;331;392;0,59;16,02;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,323;Q3;54;100;704;1831;368;702;0,51;18,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29271;"Clinical Oncology";journal;"14332981, 09366555";0,282;Q3;89;125;298;1718;189;224;0,60;13,74;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,276;Q3;77;50;156;942;49;151;0,32;18,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,253;Q3;55;92;262;2297;81;246;0,37;24,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;28212;"Seminars in Breast Disease";journal;"10924450";0,224;Q3;11;26;29;715;16;25;0,55;27,50;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,215;Q3;119;53;47;1158;25;38;0,53;21,85;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;17845;"Radiography";journal;"15322831, 10788174";0,184;Q3;38;42;126;799;25;96;0,21;19,02;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,183;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,175;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
32;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,159;Q3;8;4;11;81;1;11;0,09;20,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,132;Q4;28;78;237;473;35;231;0,10;6,06;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
34;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,107;Q4;17;0;47;0;1;43;0,02;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,106;Q4;24;43;175;344;4;155;0,03;8,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
36;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,102;Q4;64;16;13;276;0;13;0,00;17,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
37;16580;"CME Journal Radiology";journal;"14668386";0,102;Q4;4;14;14;315;0;10;0,00;22,50;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;16736;"Imaging";journal;"17488818, 09656812";0,101;Q4;12;50;172;1414;1;164;0,02;28,28;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;16561;"BMC Medical Imaging";journal;"14712342";;-;51;1;0;17;0;0;0,00;17,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
40;78565;"Clinics Atlas of Office Procedures";journal;"10940626";;-;1;32;0;121;0;0;0,00;3,78;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
41;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;35;107;695;38;96;0,39;19,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
42;81485;"Seminars in Radiologic Technology";journal;"1070535X";;-;1;12;0;7;0;0;0,00;0,58;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Radiology, Nuclear Medicine and Imaging";"Medicine"
