Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;29171;"Central African Journal of Medicine";journal;"00089176";0,186;Q3;28;25;84;93;33;76;0,16;3,72;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
15;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,176;Q3;25;101;203;670;63;199;0,30;6,63;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
16;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,148;Q3;24;79;189;169;54;189;0,24;2,14;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,146;Q3;28;83;226;567;90;223;0,24;6,83;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
18;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,133;Q3;42;76;200;825;48;166;0,24;10,86;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,129;Q3;21;194;590;3397;81;590;0,09;17,51;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,128;Q3;24;88;223;90;36;190;0,11;1,02;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
21;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,127;Q3;9;0;15;0;5;15;0,00;0,00;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
22;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,113;Q4;20;27;91;0;14;91;0,09;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;5300152228;"African journal of health sciences";journal;"10229272";0,108;Q4;15;20;29;0;2;26;0,07;0,00;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
24;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,108;Q4;34;40;32;34;7;32;0,22;0,85;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;26611;"Adler Museum bulletin";journal;"02582058";0,107;Q4;4;4;3;0;0;3;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
26;9500153985;"Dakar Medical";journal;"0850797X";0,106;Q4;13;33;147;0;13;145;0,08;0,00;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
27;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;11;27;22;0;27;0,00;2,00;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
28;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,101;Q4;30;24;15;0;0;15;0,00;0,00;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";;-;56;53;0;1224;0;0;0,00;23,09;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;7700153110;"Le Mali medical";journal;"19930836, 04647874";;-;7;43;0;0;0;0;0,00;0,00;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous)";"Medicine"
31;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";;-;21;18;0;0;0;0;0,00;0,00;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous); Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
