Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21100201942;"6th Baltic Conference on Food Science and Technology: Innovations for Food Science and Production, FOODBALT-2011 - Conference Proceedings";conference and proceedings;"-";0,115;-;9;0;41;0;11;39;0,27;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
14;21100202724;"12AIChE - 2012 AIChE Spring Meeting and 8th Global Congress on Process Safety, Conference Proceedings";conference and proceedings;"-";0,108;-;4;0;438;0;20;438;0,05;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Chemistry; Engineering"
15;19700182005;"ICCCE 2010 - 2010 International Conference on Chemistry and Chemical Engineering, Proceedings";conference and proceedings;"-";0,104;-;7;0;110;0;12;108;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
16;21100457021;"Process Development Symposium 2012";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;United States;Northern America;"";"";"Information Systems";"Computer Science"
17;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,101;-;7;0;2914;0;26;2914;0,01;0,00;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
18;21100456742;"3rd AIChE Regional Process Technology Conference 2011";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
19;21100219901;"84th Annual International School of Hydrocarbon Measurement 2009";conference and proceedings;"-";0,100;-;2;0;190;0;1;188;0,00;0,00;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
20;21100218924;"86th Annual International School of Hydrocarbon Measurement 2011";conference and proceedings;"-";0,100;-;2;0;142;0;1;138;0,01;0,00;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
21;21100415034;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2011, WSS/CI 2011 Fall Meeting";conference and proceedings;"-";0,100;-;3;0;69;0;2;68;0,03;0,00;United States;Northern America;"";"";"Information Systems";"Computer Science"
22;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,100;-;5;30;121;5;3;118;0,02;0,17;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
23;21100414856;"Western States Section of the Combustion Institute Spring Technical Meeting 2010";conference and proceedings;"-";0,100;-;3;0;62;0;1;61;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
