Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
23;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";0,179;Q4;8;25;87;1674;57;87;0,53;66,96;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Virology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
24;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,254;Q3;8;24;60;986;41;60;0,68;41,08;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Insect Science (Q3); Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,170;Q4;6;60;114;1716;35;114;0,31;28,60;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,328;Q3;29;7;19;365;32;19;1,69;52,14;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
27;21101123122;"Recent Advances in Food, Nutrition and Agriculture";journal;"27725758, 2772574X";0,217;Q3;2;17;10;1157;20;9;2,00;68,06;United Arab Emirates;Middle East;"";"2022-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
28;21100945776;"Journal of Aridland Agriculture";journal;"24559377";0,133;Q4;3;19;24;728;14;24;0,72;38,32;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science (Q4); Global and Planetary Change (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,129;Q4;11;0;37;0;12;37;0,10;0,00;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;21100851417;"Journal of Camelid Science";journal;"19998732";0,127;Q4;4;2;22;68;10;20;0,62;34,00;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,528;Q2;2;6;3;349;8;3;0,00;58,17;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;21101132408;"Kufa Journal for Agricultural Sciences";journal;"23128186, 20727798";0,110;Q4;1;25;12;651;4;12;0,33;26,04;Iraq;Middle East;"University of Kufa";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Food Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
33;19700182345;"Open Ornithology Journal";journal;"18744532";0,115;Q4;9;0;3;0;1;3;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
