Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100237431;"47th Israel Annual Conference on Aerospace Sciences 2007";conference and proceedings;"-";0,109;-;4;0;84;0;9;83;0,11;0,00;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
12;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,203;Q3;29;25;58;940;15;54;0,08;37,60;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;21100216931;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,101;-;3;0;49;0;3;47;0,06;0,00;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
14;21100498518;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;Israel;Middle East;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
15;4000149613;"A journal of Jewish medical ethics and halacha";journal;"-";0,105;Q4;2;0;4;0;0;4;0,00;0,00;Israel;Middle East;"Dr. Falk Schlesinger Institute for Medical Halachic Research";"2005";"Medicine (miscellaneous) (Q4)";"Medicine"
16;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;9;90;0;0;89;0,00;0,00;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;17300154983;"Israel Economic Review";journal;"07920385";;-;8;5;0;99;0;0;0,00;19,80;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
18;20439;"Israel Journal of Entomology";journal;"00751243";0,287;Q2;12;0;13;0;6;13;0,00;0,00;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
19;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;11;27;209;1;25;0,00;19,00;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
20;21100237618;"Proceedings 45th Israel Annual Conference on Aerospace Sciences 2005";conference and proceedings;"-";0,100;-;3;0;78;0;7;77;0,00;0,00;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
