Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,121;Q4;12;60;178;1881;32;177;0,12;31,35;47,27;0;22;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";0,113;Q4;14;49;190;1446;27;189;0,15;29,51;43,15;2;21;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";;-;8;27;26;528;33;26;1,27;19,56;22,66;0;13;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101121573;"Avicenna Journal of Clinical Medicine";journal;"2588722X, 25887238";;-;3;21;20;476;2;20;0,10;22,67;38,46;0;6;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
21;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;329;330;7490;57;330;0,17;22,77;46,18;0;125;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
22;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";;-;4;32;32;1006;4;29;0,13;31,44;40,91;0;13;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education; Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
23;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;47;48;1622;3;48;0,06;34,51;47,32;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
24;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;36;3;1143;0;3;0,00;31,75;37,86;0;12;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
25;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";;-;11;33;37;789;30;29;0,81;23,91;53,09;0;13;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
26;21101094860;"Journal of Caring Sciences";journal;"22519920";;-;13;33;36;1162;40;36;1,11;35,21;53,92;0;10;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing"
27;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";;-;6;35;32;964;2;32;0,06;27,54;48,65;0;21;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
28;21101051694;"Journal of Iranian Medical Council";journal;"2645338X, 26453398";;-;4;36;55;795;12;48;0,22;22,08;47,93;0;19;Iran;Middle East;"slamic Republic of Iran Medical Council";"2018-2023";"Medicine (miscellaneous)";"Medicine"
29;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";;-;4;23;31;688;4;31;0,13;29,91;36,92;0;6;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
30;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;45;98;1496;37;89;0,47;33,24;51,48;0;23;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
31;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;48;48;1506;7;48;0,15;31,38;37,93;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
32;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";;-;4;32;34;994;0;34;0,00;31,06;51,58;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science); Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
33;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;50;0;1182;0;0;0,00;23,64;43,26;0;25;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
34;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;37;38;1704;51;38;1,34;46,05;39,29;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";;-;7;28;56;953;13;49;0,23;34,04;55,00;0;6;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
