Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,606;Q2;183;450;1768;47168;4305;1639;2,23;104,82;42,01;11;195;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,603;Q2;52;29;94;2940;250;91;2,75;101,38;44,35;1;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,569;Q1;56;80;239;3970;709;234;2,92;49,63;41,31;1;30;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,559;Q3;69;51;261;3613;489;216;2,13;70,84;34,62;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,543;Q3;108;198;590;11794;1247;566;1,98;59,57;43,53;0;183;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,508;Q2;57;201;553;9597;1220;547;2,28;47,75;42,30;0;71;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,500;Q2;107;120;425;10067;1162;394;2,65;83,89;36,87;0;78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,491;Q3;47;24;77;1202;189;77;2,02;50,08;34,35;2;14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,475;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,447;Q3;32;34;90;1777;173;82;2,19;52,26;35,80;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,447;-;40;68;269;1821;426;249;1,51;26,78;37,73;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,436;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,399;Q3;28;0;28;0;42;24;0,63;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,386;Q2;58;226;544;9023;914;533;1,60;39,92;44,63;1;90;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,385;Q3;22;0;122;0;213;118;1,14;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,361;Q3;35;43;129;1922;141;116;1,21;44,70;41,25;5;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,359;Q2;72;84;403;5455;676;384;1,53;64,94;45,28;2;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
28;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,344;Q3;50;82;254;4430;481;248;2,24;54,02;43,45;1;52;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
29;17500155003;"Records of Natural Products";journal;"13076167";0,340;Q3;41;73;210;2072;294;209;1,41;28,38;46,02;0;19;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,330;Q3;45;27;69;2335;104;65;1,42;86,48;40,31;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,304;Q3;41;45;124;1237;148;117;1,36;27,49;38,96;3;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,297;Q3;49;50;78;2745;101;75;1,29;54,90;39,56;1;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
33;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,296;Q3;70;82;287;3127;376;259;1,22;38,13;35,29;2;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,286;Q2;27;89;218;2773;185;212;0,87;31,16;47,28;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biophysics (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,267;Q3;61;54;89;2210;95;82;1,10;40,93;48,73;1;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,252;Q2;26;50;141;1724;206;135;1,61;34,48;45,96;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,251;Q3;27;12;52;490;53;48;1,04;40,83;34,09;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100833039;"Journal of HerbMed Pharmacology";journal;"23455004";0,247;Q3;18;47;112;1762;126;111;1,21;37,49;42,68;0;14;Iran;Middle East;"Shahrekord University of Medical Sciences";"2015-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
40;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,246;Q3;43;17;58;665;64;51;1,31;39,12;32,00;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,246;Q2;52;72;245;4405;392;229;1,88;61,18;35,04;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,240;Q2;37;115;445;5038;468;436;1,15;43,81;42,42;0;66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,236;Q4;22;74;189;1826;122;172;0,50;24,68;42,24;1;43;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,236;Q2;31;68;140;3473;138;130;1,11;51,07;43,50;0;27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
45;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,233;Q2;31;14;76;675;78;67;1,03;48,21;40,00;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,220;Q3;23;6;31;245;49;29;1,59;40,83;38,24;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,216;Q4;32;40;105;1649;86;90;0,80;41,23;31,82;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,204;Q4;19;20;64;609;40;59;0,68;30,45;45,16;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,202;Q3;23;34;70;1099;62;63;0,92;32,32;54,84;0;7;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
50;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,194;Q3;22;67;139;2121;107;139;0,66;31,66;55,56;1;16;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,176;Q4;16;48;98;875;36;98;0,36;18,23;24,19;0;13;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
52;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,173;Q4;15;36;104;1401;52;101;0,49;38,92;43,38;0;9;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
53;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,166;Q3;11;0;12;0;14;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
54;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,165;Q3;16;0;479;0;307;477;0,64;0,00;0,00;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,160;Q3;20;21;44;1450;25;41;0,47;69,05;47,56;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,159;Q3;20;113;214;3739;127;213;0,64;33,09;56,18;0;31;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,156;Q4;36;0;18;0;14;17;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,155;Q4;26;17;58;628;31;53;0,39;36,94;44,00;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,152;Q3;19;25;50;1052;27;50;0,41;42,08;58,97;0;13;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
60;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,150;Q4;27;48;201;2316;77;199;0,31;48,25;35,83;0;16;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";0,144;Q4;4;0;6;0;4;5;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Drug Discovery (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,142;Q3;12;43;73;1474;32;73;0,46;34,28;47,83;0;16;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,141;Q3;13;24;37;759;10;37;0,36;31,63;62,00;0;8;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
64;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";0,133;Q3;7;17;14;360;6;14;0,43;21,18;43,90;0;2;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,131;Q4;17;0;44;0;17;40;0,44;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,130;Q3;12;15;38;579;11;38;0,13;38,60;47,06;0;7;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
67;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,124;Q4;16;26;87;719;25;87;0,16;27,65;46,25;0;8;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
68;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,116;Q4;20;0;52;0;15;45;0,32;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21100854845;"Asia Pacific Journal of Medical Toxicology";journal;"23222611";0,113;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
70;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,106;Q4;10;8;10;319;0;10;0,00;39,88;39,29;0;4;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;37;0;864;0;0;0,00;23,35;46,07;0;14;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
72;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";;-;11;4;0;177;0;0;0,00;44,25;62,50;0;1;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
