Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,322;Q3;43;30;84;1009;91;81;0,95;33,63;56,86;4;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
12;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,598;Q2;25;21;63;874;88;60;1,41;41,62;46,15;2;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
13;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,358;Q2;31;34;102;1226;83;84;0,74;36,06;73,91;7;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
14;28537;"Annals of Long-Term Care";journal;"15247929";0,151;Q4;19;70;198;833;43;125;0,20;11,90;61,11;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
15;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,210;Q4;23;27;86;1016;41;85;0,45;37,63;76,47;4;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Health Professions; Medicine; Nursing"
16;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,222;Q3;20;10;36;825;38;26;0,60;82,50;0,00;5;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
17;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,266;Q3;28;20;55;758;37;54;0,41;37,90;61,54;2;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
18;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,136;Q4;10;57;161;1295;21;161;0,16;22,72;56,82;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
19;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;0;85;0;1;52;0,01;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
20;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
