Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;14;30;14;1;30;0,00;1,00;48,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
59;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;11;25;107;0;25;0,00;9,73;9,09;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
58;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;11;17;119;0;17;0,00;10,82;25,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
57;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;10;11;233;1;11;0,00;23,30;35,71;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;12361;"Libri Oncologici";journal;"03008142";0,102;Q4;4;15;12;258;0;12;0,00;17,20;44,74;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
55;17523;"Neurologia Croatica";journal;"03538842";0,102;Q4;6;10;37;410;2;37;0,07;41,00;47,73;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
54;26800;"Pomorstvo";journal;"13320718";0,102;Q4;13;16;12;218;0;12;0,00;13,63;36,36;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
53;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,104;Q4;1;2;6;42;0;5;0,00;21,00;54,55;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
52;81548;"Mehanizacija Sumarstva";journal;"03525406";0,105;Q4;3;0;5;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Faculty of Forestry, University of Zagreb";"2000";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
51;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,105;Q4;6;46;128;1485;3;128;0,03;32,28;57,58;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
50;17774;"Medica Jadertina";journal;"03510093";0,107;Q3;5;17;3;396;0;3;0,00;23,29;38,64;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,110;Q2;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
48;19863;"Socijalna Psihijatrija";journal;"03037908";0,112;Q4;7;31;51;948;6;48;0,12;30,58;53,42;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
47;18670;"Psychiatria Danubina";journal;"03535053";0,114;Q3;49;17;33;373;3;33;0,07;21,94;28,89;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
46;17106;"Lijecnicki Vjesnik";journal;"00243477";0,116;Q3;18;112;204;2013;34;175;0,20;17,97;48,07;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;26545;"Acta Medica Croatica";journal;"13300164";0,118;Q3;19;32;116;710;21;105;0,20;22,19;39,80;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
44;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,118;Q3;19;4;31;62;1;31;0,05;15,50;44,44;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
43;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,121;Q2;4;1;1;0;0;1;0,00;0,00;100,00;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q2)";"Arts and Humanities"
42;29338;"Energija";journal;"00137448";0,123;Q3;3;51;132;299;2;120;0,01;5,86;10,00;0;0;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q3)";"Energy"
41;21798;"Farmaceutski Glasnik";journal;"00148202";0,123;Q3;6;15;69;231;2;69;0,08;15,40;69,57;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
40;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,123;Q4;11;15;47;356;4;46;0,08;23,73;90,91;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
39;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,125;Q3;26;72;255;1900;39;250;0,15;26,39;50,56;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,128;Q4;36;36;149;771;12;149;0,04;21,42;24,71;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
37;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,130;Q3;14;127;127;1008;4;86;0,02;7,94;40,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
36;29731;"Acta Adriatica";journal;"00015113, 18460453";0,133;Q4;26;16;34;0;4;34;0,12;0,00;32,43;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
35;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,133;Q3;28;107;150;1761;23;137;0,16;16,46;34,73;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;90173;"Drvna Industrija";journal;"00126772";0,139;Q3;25;11;39;199;3;39;0,08;18,09;40,74;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
33;57806;"Socijalna Ekologija";journal;"13300113";0,139;Q3;11;18;50;497;3;50;0,03;27,61;55,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
32;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,142;Q3;9;32;113;814;11;113;0,10;25,44;58,41;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
31;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,144;-;27;81;135;993;15;133;0,11;12,26;26,14;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
30;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,153;Q3;13;12;33;131;7;33;0,19;10,92;9,09;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
29;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,156;Q3;43;23;113;565;21;109;0,17;24,57;64,10;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21077;"Pharmaca";journal;"00316857";0,157;Q3;5;9;28;288;13;28;0,44;32,00;38,46;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;32733;"Brodogradnja";journal;"18455859, 0007215X";0,159;Q2;19;86;169;183;6;134;0,04;2,13;3,33;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
26;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,160;Q3;28;21;75;386;5;73;0,02;18,38;64,71;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
25;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,167;Q3;29;31;93;558;23;86;0,15;18,00;13,79;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
24;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,169;Q2;80;49;124;1194;37;124;0,32;24,37;52,78;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
23;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,181;Q4;30;15;67;439;15;67;0,24;29,27;44,44;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;21233;"Management";journal;"18463363, 13310194";0,181;Q2;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
21;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,183;Q2;67;36;105;756;47;105;0,41;21,00;54,46;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;27790;"Metalurgija";journal;"05435846";0,187;Q2;34;43;126;489;13;126;0,13;11,37;18,87;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,198;Q3;19;48;127;1705;22;127;0,14;35,52;47,37;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,205;Q2;51;26;66;465;16;66;0,23;17,88;44,44;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;16606;"Tekstil (discontinued)";journal;"04925882";0,216;Q2;13;49;193;511;25;193;0,11;10,43;50,75;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
16;21175;"Natura Croatica";journal;"13300520";0,218;Q3;23;24;76;1171;24;76;0,29;48,79;40,38;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;32878;"Collegium Antropologicum";journal;"03506134";0,239;Q2;49;107;258;2726;134;258;0,44;25,48;45,93;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
14;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,255;Q2;67;135;286;3293;203;274;0,69;24,39;33,61;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;26336;"Geologia Croatica";journal;"1330030X";0,269;Q2;31;14;31;789;19;31;0,47;56,36;24,14;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
12;13870;"Turizam";journal;"04942639";0,350;Q2;7;0;30;0;5;30;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,369;Q2;54;68;220;1787;161;220;0,74;26,28;36,84;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
10;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,612;Q2;48;77;160;945;95;160;0,52;12,27;15,91;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;8;33;117;0;33;0,00;14,63;22,73;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
8;20620;"Ekonomski Pregled";journal;"04247558";;-;12;50;139;914;8;136;0,06;18,28;27,69;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
7;51313;"Infektoloski Glasnik";journal;"13312820";;-;8;27;0;689;0;0;0,00;25,52;52,73;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
6;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;19;0;103;0;0;0,00;5,42;28,57;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
5;19700182112;"Medicina Fluminensis";journal;"18476864";;-;10;22;0;267;0;0;0,00;12,14;40,74;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous)";"Medicine"
4;18468;"Medicus";journal;"1330013X";;-;8;37;0;1007;0;0;0,00;27,22;43,64;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous)";"Medicine"
3;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";;-;11;13;0;580;0;0;0,00;44,62;64,71;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
2;5600153400;"Synthesis Philosophica";journal;"03527875";;-;11;32;0;718;0;0;0,00;22,44;20,69;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy";"Arts and Humanities"
1;16523;"Tourism";journal;"18491545, 13327461";;-;30;27;0;846;0;0;0,00;31,33;45,45;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
