Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12700;"Nucleus";journal;"19491042, 19491034";1,546;Q1;56;24;55;2436;152;50;2,48;101,50;48,35;0;4;United States;Northern America;"Landes Bioscience";"2010-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;130023;"RNA Biology";journal;"15558584, 15476286";1,510;Q2;110;82;530;6318;2098;523;3,75;77,05;42,67;0;23;United States;Northern America;"Landes Bioscience";"2004-2023";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";1,506;Q2;80;48;267;1920;1105;228;3,45;40,00;47,02;0;23;United States;Northern America;"Oxford University Press";"2009-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,477;Q2;152;162;3018;9605;20807;2998;6,43;59,29;44,61;0;72;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Aging (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,401;Q2;99;67;419;2530;2212;391;4,58;37,76;45,27;0;19;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;71628;"Aging";journal;"19454589";1,180;Q2;121;908;3812;39557;17132;3697;3,87;43,56;40,21;1;546;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,043;Q2;134;151;797;7576;3573;792;4,21;50,17;42,41;0;71;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;21100433120;"Microbiology spectrum";journal;"21650497";1,028;Q2;87;2095;2474;108843;9367;2440;3,78;51,95;45,13;8;980;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
19;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,980;Q2;75;15;46;1018;177;45;3,52;67,87;54,95;0;9;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;21101105303;"BioDesign Research";journal;"26931257";0,919;Q3;10;15;49;1069;133;49;2,76;71,27;40,00;0;4;United States;Northern America;"American Association for the Advancement of Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21100851290;"World Journal of Stem Cells";journal;"19480210";0,880;Q3;35;70;275;5996;1206;274;3,69;85,66;43,20;0;21;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Genetics (clinical) (Q2); Histology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19900191989;"Stem Cells International";journal;"16879678, 1687966X";0,844;Q3;97;95;672;6388;2662;665;3,70;67,24;43,25;0;32;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;18477;"Cell Transplantation";journal;"09636897, 15553892";0,701;Q3;114;108;436;6561;1301;423;3,14;60,75;36,35;0;39;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
24;17100154713;"Prion";journal;"19336896, 1933690X";0,614;Q3;50;17;70;767;156;68;1,72;45,12;48,62;0;7;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q2); Biochemistry (Q3); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,552;Q3;76;51;247;2144;678;247;2,33;42,04;39,29;0;35;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";0,504;Q4;64;5;10;270;21;10;2,67;54,00;50,00;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;21101136812;"Advances in Cancer Biology - Metastasis";journal;"26673940";0,376;Q4;8;34;73;3131;164;70;2,25;92,09;44,62;0;33;United States;Northern America;"Elsevier Inc.";"2021-2023";"Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,296;Q4;25;13;50;704;50;50;0,76;54,15;52,94;0;5;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
