Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,173;Q4;32;12;8;519;7;8;0,88;43,25;19,15;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
33;21100199503;"Proteomics Insights";journal;"11786418";0,168;Q4;7;10;10;501;3;7;0,30;50,10;47,37;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;20000195043;"Nature and Science of Sleep";journal;"11791608";0,167;Q4;51;23;1;1880;1;1;1,00;81,74;39,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
35;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,150;Q3;41;20;18;1106;10;18;0,56;55,30;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
36;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,147;Q3;17;40;100;545;15;90;0,17;13,63;42,11;3;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
37;21100199502;"Lipid Insights";journal;"11786353";0,144;Q4;17;1;11;22;8;10;0,73;22,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,142;Q4;48;9;14;810;6;14;0,43;90,00;59,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
39;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,139;Q1;29;10;49;442;14;48;0,33;44,20;43,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,135;Q4;12;4;4;118;2;3;0,50;29,50;20,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,135;Q3;7;22;60;416;16;45;0,42;18,91;31,43;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Medicine (miscellaneous) (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,132;Q3;39;17;10;817;3;9;0,30;48,06;43,64;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
43;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,131;Q4;22;16;20;586;11;17;0,20;36,63;43,18;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
44;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,130;Q3;52;54;35;1972;12;35;0,34;36,52;34,05;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,126;Q4;39;22;7;1156;4;6;0,57;52,55;37,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q4)";"Medicine"
46;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,126;Q4;37;11;9;1260;3;9;0,33;114,55;38,89;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,121;Q4;33;25;12;498;1;12;0,08;19,92;33,33;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
48;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,121;Q4;34;28;1;1089;0;1;0,00;38,89;31,71;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q4)";"Medicine"
49;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,119;Q4;54;7;17;427;1;16;0,06;61,00;41,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q4)";"Medicine"
50;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,117;Q4;43;8;17;309;7;16;0,41;38,63;32,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
51;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,116;Q3;15;18;4;632;1;4;0,25;35,11;50,00;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19700174903;"Journal of Pain Research";journal;"11787090";0,114;Q4;71;10;15;397;5;15;0,33;39,70;40,63;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
53;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,111;Q4;22;6;2;159;0;2;0,00;26,50;15,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
54;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,107;Q4;52;8;24;279;6;24;0,25;34,88;62,07;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
55;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,106;Q4;30;13;10;584;2;10;0,20;44,92;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
56;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,105;Q4;27;10;4;309;0;4;0,00;30,90;47,37;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q4); Rheumatology (Q4)";"Medicine"
57;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,104;Q4;7;3;5;199;0;5;0,00;66,33;42,86;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
58;19700175015;"Infection and Drug Resistance";journal;"11786973";0,104;Q4;65;3;6;95;0;5;0,00;31,67;14,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,104;Q4;28;2;5;109;1;5;0,20;54,50;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
60;19700174960;"Integrative Medicine Insights";journal;"11773936";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
61;20200195006;"Journal of Cell Death";journal;"11790660";0,104;Q4;19;5;6;343;0;5;0,00;68,60;31,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
62;19700175053;"International Journal of Women's Health";journal;"11791411";0,103;Q4;64;47;22;2802;3;21;0,14;59,62;50,36;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine; Nursing"
63;19900192171;"Junctures";journal;"11765119, 11798912";0,103;Q2;3;9;12;215;0;6;0,00;23,89;55,56;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
64;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";;-;43;9;0;757;0;0;0,00;84,11;51,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
65;19700175043;"Cancer Management and Research";journal;"11791322";;-;67;32;0;1944;0;0;0,00;60,75;33,70;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
66;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";;-;16;7;0;647;0;0;0,00;92,43;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry; Cell Biology; Histology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";;-;45;25;0;1077;0;0;0,00;43,08;24,62;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology";"Medicine"
68;19700175052;"Clinical Epidemiology";journal;"11791349";;-;78;35;0;1073;0;0;0,00;30,66;43,44;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology";"Medicine"
69;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";;-;15;13;0;264;0;0;0,00;20,31;25,53;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous)";"Medicine"
70;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";;-;11;39;0;2365;0;0;0,00;60,64;29,36;2;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous); Pharmaceutical Science; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";;-;32;14;0;1007;0;0;0,00;71,93;46,34;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology; Epidemiology; Health Policy; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
72;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";;-;14;15;0;992;0;0;0,00;66,13;35,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
73;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";;-;31;48;0;871;0;0;0,00;18,15;14,02;1;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
74;19700175041;"International Medical Case Reports Journal";journal;"1179142X";;-;19;16;0;229;0;0;0,00;14,31;21,15;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous)";"Medicine"
75;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";;-;23;1;0;49;0;0;0,00;49,00;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine; Pharmacology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19700175042;"Journal of Inflammation Research";journal;"11787031";;-;51;15;0;1189;0;0;0,00;79,27;34,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
77;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";;-;13;5;0;399;0;0;0,00;79,80;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry; Biophysics; Cell Biology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;19700175077;"Local and Regional Anesthesia";journal;"11787112";;-;26;24;0;658;0;0;0,00;27,42;19,67;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
79;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";;-;27;8;0;633;0;0;0,00;79,13;35,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
80;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";;-;35;17;0;1083;0;0;0,00;63,71;41,51;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering; Biomedical Engineering; Nanoscience and Nanotechnology; Pharmaceutical Science";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
81;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;8;5;416;0;4;0,00;52,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
82;19700182448;"Open Access Emergency Medicine";journal;"11791500";;-;23;13;0;450;0;0;0,00;34,62;37,50;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
83;19700182696;"Reports in Medical Imaging";journal;"11791586";;-;10;13;0;638;0;0;0,00;49,08;35,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging";"Medicine"
84;21100258636;"Research and Reports in Urology";journal;"22532447";;-;29;21;0;1523;0;0;0,00;72,52;20,00;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology";"Medicine"
85;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";;-;45;10;0;564;0;0;0,00;56,40;48,65;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
86;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";;-;27;14;0;1128;0;0;0,00;80,57;43,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;19700171308;"Virology: Research and Treatment";journal;"1178122X";;-;13;1;0;51;0;0;0,00;51,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
88;19700175079;"Virus Adaptation and Treatment";journal;"11791624";;-;12;15;0;929;0;0;0,00;61,93;38,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
