Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;14;33;605;0;28;0,00;43,21;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;19700175735;"Philippine Journal of Science";journal;"00317683";0,157;Q3;21;22;75;567;18;69;0,24;25,77;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,108;Q4;8;30;3;525;0;3;0,00;17,50;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,162;Q3;14;15;48;408;22;48;0,29;27,20;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
15;29355;"Philippine Journal of Nursing";journal;"00483818";0,101;Q4;5;22;46;408;0;33;0,00;18,55;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
16;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,235;Q3;7;11;51;300;12;51;0,17;27,27;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;10;50;262;3;44;0,09;26,20;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
18;21100445641;"Philippine Statistician";journal;"20940343";;-;2;13;0;223;0;0;0,00;17,15;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability";"Mathematics"
19;20100195016;"Asia Life Sciences (discontinued)";journal;"01173375";0,213;Q3;20;0;23;0;7;23;0,00;0,00;Philippines;Asiatic Region;"Rushing Water Publishers Ltd.";"2011-2012, 2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;47;37;0;0;26;0,00;0,00;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
21;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,992;Q1;22;66;63;0;91;59;1,44;0,00;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
