Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;22692;"Studies in Avian Biology";book series;"01979922";0,466;Q2;34;19;47;638;26;47;0,54;33,58;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;19962;"Opera Botanica";book series;"00785237";0,250;Q3;16;1;2;394;5;2;3,00;394,00;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;21990;"Herpetological Monographs";book series;"07331347";1,311;Q1;41;5;16;391;32;16;2,30;78,20;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,128;Q4;9;28;21;336;2;21;0,10;12,00;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;23659;"Silva Fennica Monographs";book series;"14577356";0,121;Q4;10;2;1;176;0;1;0,00;88,00;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q4)";"Agricultural and Biological Sciences"
20;24497;"Wildlife Monographs";book series;"00840173";1,551;Q1;44;2;9;171;25;9;2,50;85,50;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;16206;"Acta Botanica Fennica";book series;"00015369";0,269;Q3;19;1;7;143;5;7;0,20;143,00;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;22606;"Excellence in Ecology";book series;"09322205";0,198;Q4;10;14;13;81;5;11;0,38;5,79;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,460;Q1;54;0;15;0;49;14;2,10;0,00;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
24;52676;"Advances in Limnology";book series;"1612166X";0,237;Q4;20;0;75;0;63;75;0,84;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,127;Q4;15;0;29;0;4;0;0,14;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
26;19700180836;"Biology of Growing Animals";book series;"18771823";0,127;Q4;15;0;28;0;4;27;0,14;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;19700180729;"Developments in Agricultural Economics";book series;"09265589";0,102;Q4;2;0;12;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
28;11700154345;"Developments in Agricultural Engineering";book series;"01674137";0,102;Q4;9;0;12;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
29;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,170;Q4;15;0;17;0;5;1;0,29;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;8300153207;"Fish Physiology";book series;"15465098";1,496;Q1;65;0;31;0;119;20;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,671;Q1;34;0;46;0;36;42;0,30;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;19700180790;"Large Marine Ecosystems";book series;"15700461";0,479;Q3;17;0;42;0;19;40;0,45;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,135;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,220;Q4;18;0;3;0;1;3;0,50;0,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
