Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;21101070303;"Journal of Mining and Strata Control Engineering";journal;"20967187";0,673;Q2;26;31;143;898;479;143;3,36;28,97;China;Asiatic Region;"Editorial Office of Journal of Mining and Strata Control Engineering";"2019-2023";"Engineering (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
17;21100855744;"Petroleum";journal;"24055816, 24056561";0,625;Q2;42;93;173;4866;724;173;3,28;52,32;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
18;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,558;Q2;45;142;435;6802;1242;435;2,79;47,90;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
19;21101146379;"Journal of Geomechanics";journal;"10066616";0,522;Q2;15;62;193;4054;371;192;1,92;65,39;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
20;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,510;Q2;61;315;1082;7066;1669;1081;1,43;22,43;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
21;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";0,459;Q2;21;417;1128;13485;1856;1128;1,64;32,34;China;Asiatic Region;"China Coal Society";"2020-2023";"Geotechnical Engineering and Engineering Geology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
22;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,435;Q2;35;142;474;6217;635;474;1,55;43,78;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
23;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,432;Q2;30;102;469;2813;574;469;1,39;27,58;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
24;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,430;Q2;30;30;130;1362;155;125;1,27;45,40;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
25;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,426;Q2;51;213;407;6531;673;407;1,31;30,66;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
26;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,422;Q3;33;125;390;3388;484;390;1,20;27,10;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
27;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,414;Q3;17;242;636;9025;973;636;1,77;37,29;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
28;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,405;Q3;25;101;348;3137;280;348;0,88;31,06;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
29;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";0,373;Q3;13;128;396;3994;621;392;1,65;31,20;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
30;21101089370;"Tunnel Construction";journal;"20964498";0,365;Q3;17;274;1031;6042;893;1031;0,88;22,05;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
31;21101093006;"Journal of Mining Science and Technology";journal;"20962193";0,342;Q3;9;83;164;2459;202;164;1,23;29,63;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
32;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,316;Q3;32;431;1218;12519;1471;1218;1,28;29,05;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
33;4900152412;"World Earthquake Engineering";journal;"10076069";0,249;Q3;17;77;299;1931;160;299;0,50;25,08;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
34;145626;"Journal of Natural Disasters";journal;"10044574";0,244;Q3;27;117;244;3663;214;244;0,88;31,31;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
35;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";0,224;Q4;8;31;134;1398;115;134;0,73;45,10;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
36;21101136888;"Yankuang Ceshi";journal;"02545357";0,207;Q4;10;82;283;3475;224;281;0,79;42,38;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
37;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,201;Q4;8;108;271;2710;160;271;0,47;25,09;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
38;27876;"Earthquake";journal;"10003274";0,194;Q4;16;46;167;1526;60;167;0,27;33,17;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
