Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100211349;"TUBA-AR";journal;"13018566";0,139;Q3;9;9;25;392;1;23;0,00;43,56;50,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
12;21100283777;"Egitim ve Bilim";journal;"13001337";0,276;Q3;28;176;308;7600;133;308;0,33;43,18;43,54;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
13;21100797236;"All Azimuth";journal;"21467757";;-;9;9;21;373;1;21;0,05;41,44;44,44;0;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations";"Social Sciences"
14;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,602;Q2;56;64;89;2624;110;88;1,38;41,00;40,56;6;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
15;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,103;Q3;3;8;9;326;0;8;0,00;40,75;28,57;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
16;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,266;Q2;20;27;55;1089;20;55;0,31;40,33;29,82;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;51712;"Bogazici Journal";journal;"13009583";0,102;Q4;6;10;38;399;6;36;0,05;39,90;23,81;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
18;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,205;Q3;22;78;138;3023;53;138;0,35;38,76;53,15;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
19;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,160;Q4;27;44;120;1703;26;119;0,20;38,70;50,67;3;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q4)";"Social Sciences"
20;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,284;Q3;24;28;76;1052;52;69;0,37;37,57;42,11;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
21;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,105;Q4;10;33;80;1140;9;73;0,04;34,55;48,21;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,101;Q4;20;11;20;368;3;17;0,27;33,45;45,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
23;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;41;196;1352;40;187;0,17;32,98;22,22;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,230;Q3;31;10;323;329;39;323;0,10;32,90;44,44;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q3)";"Social Sciences"
25;5100152301;"Milli Egitim";journal;"13025600";0,167;Q4;9;49;196;1594;15;188;0,07;32,53;33,33;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
26;5600154145;"Bilig";journal;"13010549";0,140;Q3;10;52;157;1689;14;156;0,10;32,48;52,31;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;21100245913;"Bilgi Dunyasi";journal;"13023217";0,124;Q4;5;22;21;697;3;21;0,14;31,68;43,33;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
28;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,497;Q2;47;86;355;2694;323;355;0,71;31,33;37,79;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
29;5800207819;"Milli Folklor";journal;"13003984";0,187;Q2;12;66;248;1963;15;234;0,04;29,74;43,75;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;20;34;562;0;34;0,00;28,10;38,10;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,175;Q4;32;83;285;2225;79;269;0,32;26,81;38,10;3;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
32;14000155892;"Insight Turkey";journal;"1302177X";1,019;Q1;25;42;138;1079;146;101;0,92;25,69;17,39;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;21100313917;"Proceedings of the 10th Global Congress on ICM: Lessons Learned to Address New Challenges, EMECS 2013 - MEDCOAST 2013 Joint Conference";conference and proceedings;"-";0,101;-;5;0;137;0;7;135;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
34;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,109;-;5;0;95;0;3;93;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
