Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,110;Q3;16;27;80;3427;10;70;0,09;126,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q3)";"Arts and Humanities"
17;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,303;Q2;88;59;143;7333;519;142;3,06;124,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
18;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;14;27;1730;3;27;0,11;123,57;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
19;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,500;Q2;72;86;189;10517;532;165;2,56;122,29;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
20;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,277;Q1;118;62;173;7558;1088;158;5,07;121,90;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,423;Q3;41;9;26;1081;44;26;2,29;120,11;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
22;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,717;Q2;97;53;207;6202;521;182;2,68;117,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
23;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;8;28;901;1;28;0,05;112,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
24;16000154720;"Klio";journal;"21927669, 00756334";0,132;Q2;17;20;51;2236;13;51;0,11;111,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
25;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,145;Q1;15;19;67;2087;12;65;0,21;109,84;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
26;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,111;Q4;7;32;9;3440;1;9;0,11;107,50;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18959;"Medizinhistorisches Journal";journal;"00258431";0,116;Q4;13;9;36;954;9;36;0,23;106,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
28;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;12;55;1240;1;55;0,03;103,33;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,367;Q3;17;2;19;204;28;16;2,89;102,00;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,293;Q2;17;16;50;1630;25;50;0,57;101,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
31;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,101;Q4;11;9;32;903;7;32;0,35;100,33;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q4)";"Arts and Humanities"
32;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,385;Q1;100;38;100;3794;552;93;4,93;99,84;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
33;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,521;Q2;31;12;43;1198;96;43;2,08;99,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q2)";"Chemistry"
34;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,100;Q4;9;11;39;1097;9;39;0,22;99,73;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
35;21100920870;"Verwaltung";journal;"18655211, 00424498";;-;3;14;0;1392;0;0;0,00;99,43;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law; Public Administration";"Social Sciences"
36;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,131;Q4;16;6;6;595;2;6;0,33;99,17;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
37;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,710;Q1;110;54;350;5252;1441;318;4,15;97,26;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,276;Q1;137;86;394;8324;1730;334;4,16;96,79;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
39;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,651;Q1;62;43;127;4155;436;113;2,38;96,63;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
40;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,183;Q3;10;14;53;1326;18;53;0,32;94,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;11000153782;"Management International Review";journal;"09388249, 18618901";0,892;Q1;71;29;100;2742;234;99;2,15;94,55;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,760;Q2;44;28;120;2634;317;120;2,73;94,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,477;Q3;41;6;11;563;34;11;3,67;93,83;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,878;Q1;90;39;112;3657;453;106;3,53;93,77;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
45;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";;-;34;17;23;1591;48;23;2,09;93,59;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Biomaterials; Chemical Engineering (miscellaneous)";"Chemical Engineering; Materials Science"
46;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,439;Q2;45;16;58;1495;84;57;1,17;93,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
47;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,169;Q2;12;8;32;734;13;32;0,10;91,75;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
48;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,110;Q3;18;32;82;2926;16;82;0,16;91,44;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q3)";"Arts and Humanities"
49;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,686;Q1;68;25;66;2267;195;63;2,69;90,68;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;25164;"Newsletters on Stratigraphy";journal;"00780421";1,516;Q1;41;14;38;1249;115;38;3,52;89,21;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
51;21752;"Chromosoma";journal;"14320886, 00095915";3,309;Q1;94;60;129;5350;570;127;4,03;89,17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;8;39;699;2;39;0,00;87,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
53;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,885;Q2;53;58;128;5059;272;128;2,33;87,22;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,937;Q1;43;60;153;5128;356;141;2,97;85,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,484;Q1;95;132;414;11188;1788;412;3,68;84,76;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
56;16400154773;"Eurasia Antiqua";book series;"09490434";0,102;Q4;9;6;16;503;0;15;0,00;83,83;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
57;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,638;Q2;38;33;108;2740;167;99;1,34;83,03;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,338;Q1;50;45;146;3722;338;146;2,05;82,71;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
59;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";0,772;Q2;64;55;90;4482;176;87;1,90;81,49;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,128;Q2;7;8;18;651;2;18;0,11;81,38;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
61;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,275;Q3;4;2;26;161;15;26;0,58;80,50;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;36093;"Pedobiologia";journal;"00314056, 18731511";0,739;Q2;80;25;100;2007;195;98;2,12;80,28;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
63;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,540;Q1;52;29;73;2327;101;72;1,46;80,24;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
64;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;10;38;802;2;38;0,08;80,20;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
65;25163;"Geochemistry";journal;"00092819";0,689;Q2;69;48;133;3819;246;132;1,58;79,56;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
66;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,579;Q2;60;45;112;3578;219;103;1,49;79,51;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
67;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,166;Q1;109;122;386;9535;894;379;2,41;78,16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
68;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,120;Q4;26;14;18;1087;21;17;1,17;77,64;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
69;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q4;13;38;58;2935;29;58;0,46;77,24;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
70;7000153208;"Service Business";journal;"18628508, 18628516";0,617;Q1;45;36;105;2775;217;103;1,94;77,08;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
71;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,124;Q3;6;12;23;920;2;23;0,00;76,67;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
72;22610;"Facies";journal;"01729179, 16124820";0,779;Q1;64;30;136;2289;241;133;1,70;76,30;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
73;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,374;Q1;170;103;404;7813;1374;401;2,98;75,85;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
74;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;16;49;1208;9;48;0,13;75,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
75;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,616;Q3;22;10;53;751;75;51;1,57;75,10;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
76;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,276;Q3;9;5;107;375;51;106;0,48;75,00;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;21100276782;"Journal of European Integration History";journal;"09479511";0,127;Q2;5;18;46;1346;7;42;0,10;74,78;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
78;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,166;Q1;109;54;149;4031;649;148;3,89;74,65;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,037;Q1;114;288;493;21493;2058;488;4,06;74,63;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
80;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,299;Q1;44;50;80;3716;238;80;2,95;74,32;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
81;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,153;Q4;36;290;676;21553;235;469;0,32;74,32;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
82;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,110;Q3;10;23;60;1709;12;60;0,23;74,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
83;21100470165;"Advanced Science";journal;"21983844";2,976;Q1;187;109;166;8097;1190;163;7,17;74,28;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
84;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,369;Q2;22;21;63;1538;69;51;0,85;73,24;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science"
