Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;92266;"Scientific Drilling";journal;"18163459, 18168957";0,507;Q2;30;9;30;549;52;30;1,89;61,00;30,99;0;3;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
12;29383;"Energy Exploration and Exploitation";journal;"01445987";0,477;Q2;43;135;342;5745;978;340;2,53;42,56;30,08;0;51;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
13;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,459;Q3;67;42;355;1969;1045;355;2,87;46,88;17,04;0;37;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
14;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,408;Q3;29;27;69;832;135;68;1,66;30,81;18,89;0;4;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
15;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,406;Q3;23;59;177;3029;405;172;2,07;51,34;19,69;1;48;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
16;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,301;Q3;20;28;105;1022;133;105;0,93;36,50;31,34;0;12;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
17;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,210;Q3;24;1;21;42;27;21;1,33;42,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy; Physics and Astronomy"
18;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,181;Q4;16;87;268;1647;105;268;0,41;18,93;48,84;0;14;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
19;21101097252;"Journal of Critical Infrastructure Policy";journal;"26933101";0,156;Q4;3;23;41;394;16;33;0,46;17,13;27,27;0;12;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Energy (miscellaneous) (Q4); Safety Research (Q4)";"Energy; Social Sciences"
20;19900193524;"Journal of Biotech Research";journal;"19443285";0,149;Q4;12;58;69;1699;29;69;0,24;29,29;39,53;0;29;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
21;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,108;Q4;2;2;38;90;8;34;0,25;45,00;33,33;0;1;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
22;25243;"Renewable Resources Journal";journal;"07386532";0,107;Q4;10;0;55;0;7;55;0,06;0,00;0,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
23;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";0,106;Q4;2;7;24;152;3;24;0,21;21,71;18,18;0;2;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Energy"
