Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4700152284;"Turkish Journal of Biology";journal;"13000152";0,492;Q2;51;107;261;4629;426;261;1,64;43,26;48,18;2;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Physiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;17500155003;"Records of Natural Products";journal;"13076167";0,469;Q2;41;61;158;1453;239;158;1,17;23,82;39,38;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,446;Q2;48;95;244;2809;269;240;0,88;29,57;45,60;6;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
14;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,434;Q2;38;128;259;2877;257;234;0,86;22,48;17,09;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
15;17463;"Neuroanatomy";journal;"13031783, 13031775";0,426;Q2;18;0;1;0;3;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q2); Neurology (clinical) (Q3)";"Medicine"
16;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,421;Q2;53;101;230;4055;282;230;1,07;40,15;26,02;9;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,404;Q2;26;40;115;1287;91;115;0,84;32,18;21,05;4;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
18;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,373;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,373;Q3;36;89;238;1695;164;238;0,60;19,04;26,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q4)";"Mathematics"
20;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,362;Q2;36;31;82;924;95;74;1,00;29,81;25,76;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
21;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,357;Q3;34;207;434;4442;405;425;0,79;21,46;19,29;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
22;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,351;Q2;19;59;180;1073;73;169;0,32;18,19;50,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
23;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,331;Q3;35;156;311;3142;257;290;0,71;20,14;25,70;2;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
24;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,324;Q3;15;38;109;1165;69;109;0,56;30,66;29,09;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
25;27428;"Turkish Journal of Mathematics";journal;"13000098";0,316;Q3;35;90;193;1531;81;193;0,41;17,01;27,92;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,312;Q3;24;80;259;1906;238;255;0,71;23,83;52,94;1;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
27;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,303;Q3;34;101;294;4786;227;294;0,66;47,39;28,06;12;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
28;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,302;Q2;42;121;338;3225;288;337;0,73;26,65;13,31;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
29;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,300;Q3;38;102;266;4358;230;266;0,77;42,73;32,35;4;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
30;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,284;Q3;24;28;76;1052;52;69;0,37;37,57;42,11;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
31;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,284;Q3;53;106;241;3814;286;240;1,23;35,98;35,73;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,280;Q3;37;255;788;3792;368;410;0,45;14,87;29,68;5;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,279;Q3;36;299;475;3372;369;321;0,70;11,28;32,83;15;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
34;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,277;Q2;36;23;171;424;109;171;0,47;18,43;21,95;1;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
35;21100283777;"Egitim ve Bilim";journal;"13001337";0,276;Q3;28;176;308;7600;133;308;0,33;43,18;43,54;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
36;4000148505;"Ekoloji";journal;"13001361";0,272;Q3;23;36;136;1406;102;136;0,63;39,06;42,59;2;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,268;Q3;36;45;124;1489;81;105;0,55;33,09;45,22;1;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
38;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,266;Q2;20;27;55;1089;20;55;0,31;40,33;29,82;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,265;Q3;39;135;408;2206;295;376;0,65;16,34;50,00;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;17616;"Agri Dergisi";journal;"13000012";0,259;Q3;25;36;110;751;72;94;0,49;20,86;45,97;5;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
41;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,259;Q3;40;190;535;4958;326;526;0,57;26,09;35,12;13;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,258;Q3;22;44;96;1416;50;96;0,44;32,18;25,20;0;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;21100199756;"Organic Communications";journal;"13076175";0,257;Q4;19;10;55;418;50;54;0,93;41,80;22,58;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
44;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,247;Q3;27;153;658;4524;232;652;0,33;29,57;30,16;3;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
45;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,239;Q4;17;38;158;1440;54;158;0,30;37,89;25,00;2;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
46;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,238;Q3;42;142;279;3169;286;279;1,06;22,32;18,09;0;0;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
47;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,230;Q3;31;10;323;329;39;323;0,10;32,90;44,44;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q3)";"Social Sciences"
48;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,224;Q3;30;88;342;1968;220;340;0,49;22,36;17,60;12;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
49;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,218;Q4;28;52;221;1887;100;205;0,61;36,29;24,73;1;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
50;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,214;Q2;23;89;286;2164;108;286;0,35;24,31;23,56;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
51;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,213;Q3;25;39;115;1717;31;112;0,21;44,03;44,94;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
52;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,210;Q2;23;54;202;1201;86;173;0,40;22,24;48,05;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
53;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,210;Q3;42;92;336;2887;136;336;0,35;31,38;30,14;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
54;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,209;Q3;28;190;584;2551;290;474;0,45;13,43;20,27;1;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
55;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,206;Q3;31;83;158;2585;61;158;0,36;31,14;17,24;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
56;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,205;Q3;22;78;138;3023;53;138;0,35;38,76;53,15;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
57;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,204;Q4;18;46;162;815;90;154;0,59;17,72;55,24;3;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
58;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,194;Q3;9;9;35;450;6;35;0,00;50,00;72,00;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
59;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,191;Q3;37;35;66;1042;55;65;0,66;29,77;20,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
60;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,188;Q3;22;39;100;1033;48;100;0,48;26,49;36,72;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;5800207819;"Milli Folklor";journal;"13003984";0,187;Q2;12;66;248;1963;15;234;0,04;29,74;43,75;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
62;19600157791;"Adalya";journal;"13012746";0,177;Q2;6;16;53;845;6;53;0,12;52,81;53,85;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
63;21100405118;"Archives of Rheumatology";journal;"21485046";0,176;Q3;19;124;164;2392;67;131;0,31;19,29;44,40;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
64;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,175;Q4;32;83;285;2225;79;269;0,32;26,81;38,10;3;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
65;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,174;Q3;23;0;37;0;16;37;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
66;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,173;Q3;23;64;193;0;77;189;0,36;0,00;36,10;2;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,168;Q4;36;89;276;5199;91;270;0,31;58,42;50,00;5;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
68;5100152301;"Milli Egitim";journal;"13025600";0,167;Q4;9;49;196;1594;15;188;0,07;32,53;33,33;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
69;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,166;Q3;16;9;50;264;23;50;0,17;29,33;44,44;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
70;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,166;Q4;18;74;236;1380;52;218;0,22;18,65;42,86;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
71;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,164;Q3;13;187;609;2573;105;564;0,16;13,76;24,49;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
72;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,163;Q4;15;102;89;4522;16;89;0,18;44,33;48,06;0;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q4)";"Social Sciences"
73;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,162;Q3;7;21;53;603;7;53;0,13;28,71;61,90;0;0;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
74;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,161;Q4;24;67;156;2103;46;141;0,21;31,39;57,64;2;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
75;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,161;Q3;6;76;129;1293;7;129;0,06;17,01;36,36;1;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,161;Q3;9;156;341;2951;45;318;0,15;18,92;26,69;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
77;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,160;Q4;16;52;157;1408;47;157;0,29;27,08;34,69;0;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
78;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,160;Q4;27;44;120;1703;26;119;0,20;38,70;50,67;3;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q4)";"Social Sciences"
79;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,160;Q4;23;98;270;1752;69;166;0,24;17,88;44,28;1;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
80;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,160;Q4;16;16;40;708;14;40;0,08;44,25;19,57;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,159;Q3;23;59;203;1270;32;202;0,12;21,53;27,10;2;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
82;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,158;Q3;15;70;200;0;53;198;0,26;0,00;25,69;7;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
83;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,155;Q4;9;67;133;1629;24;124;0,15;24,31;38,55;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
84;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q3;22;59;258;1504;96;258;0,28;25,49;36,52;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
85;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,152;Q3;44;1023;1054;11821;236;1052;0,21;11,56;34,01;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q3)";"Energy"
86;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,151;Q3;6;36;72;758;12;64;0,13;21,06;53,45;1;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
88;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
89;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
90;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,148;Q3;21;86;218;2409;58;211;0,23;28,01;46,69;0;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,147;Q4;13;7;42;248;23;41;0,61;35,43;21,05;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
92;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,144;Q4;12;13;32;687;6;28;0,05;52,85;50,00;3;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
