Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,518;Q2;21;43;164;1921;480;163;3,23;44,67;35,56;0;13;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
12;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,514;Q2;19;72;190;1425;317;190;1,68;19,79;19,40;0;3;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
13;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,508;Q2;46;198;552;9257;1537;551;2,50;46,75;23,62;0;26;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
14;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,491;Q2;27;156;301;5068;628;300;2,10;32,49;21,67;0;16;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
15;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,482;Q3;66;96;293;4930;787;293;2,76;51,35;35,11;0;25;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
16;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,452;Q2;29;32;278;2650;578;278;2,00;82,81;24,74;0;2;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
17;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,434;Q2;39;431;847;12747;1921;847;2,18;29,58;26,86;0;153;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
18;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,419;Q2;53;137;449;3939;874;449;1,81;28,75;22,03;0;46;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
19;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,397;Q2;72;592;1588;17189;2999;1588;1,77;29,04;24,59;0;108;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
20;10700153305;"Journal of Power Electronics";journal;"15982092";0,391;Q3;41;185;508;4443;908;508;1,72;24,02;30,33;0;44;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
21;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,382;Q3;71;186;752;10185;1612;751;2,14;54,76;20,96;0;19;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
22;18031;"Wind and Structures, An International Journal";journal;"12266116";0,376;Q3;49;61;238;2661;357;237;1,38;43,62;26,21;0;9;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
23;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,350;Q3;12;51;82;1484;170;79;1,65;29,10;33,02;0;13;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
24;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,345;Q3;35;111;408;3685;578;408;1,34;33,20;22,13;0;4;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
25;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,340;Q3;41;60;274;3046;452;274;1,30;50,77;19,41;0;24;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
26;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,307;Q3;22;16;59;695;87;59;1,41;43,44;19,57;0;3;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
27;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,285;Q3;29;73;253;2345;615;253;2,13;32,12;23,53;0;17;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
28;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";0,269;Q3;13;140;440;3265;379;440;0,91;23,32;35,29;0;50;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
29;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,260;Q3;16;31;96;1226;146;96;1,41;39,55;17,50;0;4;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
30;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,258;Q3;10;19;56;721;56;56;0,97;37,95;16,67;0;8;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
31;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";0,242;Q3;9;40;121;1194;118;121;1,09;29,85;31,15;0;7;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,230;Q4;13;146;450;2511;263;438;0,72;17,20;23,01;0;19;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
33;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,229;Q3;15;17;65;771;80;65;0,90;45,35;20,00;0;6;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
34;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,213;Q4;7;48;181;1060;65;181;0,38;22,08;20,74;0;2;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,210;Q3;6;85;318;1336;87;318;0,27;15,72;22,12;0;24;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
36;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,208;Q3;19;20;51;503;36;51;0,63;25,15;20,75;0;2;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
37;21100870580;"Transactions of the Korean Society of Automotive Engineers";journal;"12256382, 22340149";0,205;Q3;7;109;335;1704;110;335;0,33;15,63;20,08;0;39;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2018-2023";"Automotive Engineering (Q3)";"Engineering"
38;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,204;Q2;5;314;857;6740;214;855;0,25;21,46;34,51;0;127;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
39;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,197;Q4;18;25;80;1431;89;79;0,92;57,24;19,05;0;1;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
40;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,196;Q3;15;59;209;1184;89;209;0,40;20,07;36,36;0;9;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
41;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,192;Q2;11;32;90;635;68;89;0,53;19,84;37,33;0;15;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
42;28334;"Ocean and Polar Research";journal;"1598141X";0,192;Q4;16;18;84;817;43;80;0,58;45,39;32,50;0;9;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
43;21101124727;"Journal of the Korean Society for Aeronautical and Space Sciences";journal;"22876871, 12251348";0,186;Q4;4;97;315;1713;67;315;0,22;17,66;23,32;0;13;South Korea;Asiatic Region;"Korean Society for Aeronautical and Space Sciences";"2019-2023";"Aerospace Engineering (Q4)";"Engineering"
44;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,184;Q3;10;46;121;996;84;120;0,80;21,65;34,23;0;8;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
45;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";0,181;Q4;7;86;330;2388;147;329;0,48;27,77;26,91;0;52;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering (Q4); Ecological Modeling (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
46;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,181;Q4;22;39;181;815;79;181;0,50;20,90;23,40;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
47;12400154725;"Journal of Magnetics";journal;"12261750";0,178;Q4;20;71;235;1641;144;235;0,63;23,11;25,24;0;8;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,176;Q3;8;80;183;2656;74;183;0,45;33,20;48,09;0;32;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
49;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,175;Q4;12;224;786;3440;209;786;0,30;15,36;26,31;0;86;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
50;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";0,173;Q4;4;49;142;1143;28;142;0,16;23,33;20,17;0;14;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
51;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,165;Q4;12;102;361;1678;81;361;0,26;16,45;20,48;0;16;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
52;21100866208;"IEIE Transactions on Smart Processing and Computing";journal;"22875255";0,158;Q4;10;61;184;1341;110;184;0,60;21,98;32,23;0;14;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2018-2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
53;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,158;Q4;9;73;217;3519;72;217;0,36;48,21;72,32;0;7;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
54;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,157;Q4;9;31;105;502;25;105;0,20;16,19;19,57;0;4;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
55;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,144;Q4;9;120;337;2031;81;336;0,23;16,93;15,36;0;41;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
56;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,136;Q4;8;76;243;1229;34;243;0,14;16,17;16,51;0;21;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
57;21101170029;"Journal of Sensor Science and Technology";journal;"20937563, 12255475";0,127;Q4;5;74;222;1471;60;219;0,25;19,88;26,04;0;15;South Korea;Asiatic Region;"Korean Sensors Society";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
