Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;21;357;0;21;0,00;59,50;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
34;21100780471;"Asian Studies";journal;"22325131, 23504226";0,101;Q4;9;24;33;525;4;30;0,12;21,88;47,37;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,101;Q4;3;20;18;592;0;16;0,00;29,60;56,52;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
36;6200175025;"Existentia";journal;"12155950";0,100;Q4;3;13;45;414;4;45;0,10;31,85;0,00;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q4)";"Arts and Humanities"
37;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;25;83;493;1;76;0,02;19,72;31,82;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
38;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;24;84;503;0;82;0,00;20,96;15,79;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
39;21100410000;"Meta";journal;"20673655";0,100;Q4;7;19;74;313;2;73;0,00;16,47;21,74;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
40;19700170277;"Nova Prisutnost";journal;"13342312";0,100;Q4;5;28;117;774;2;110;0,01;27,64;42,31;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
41;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;36;108;1183;2;97;0,03;32,86;11,43;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
42;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;23;58;322;0;58;0,00;14,00;19,05;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
43;21100268262;"Prakseologia";journal;"00794872";0,100;Q4;4;28;62;705;0;59;0,00;25,18;38,46;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
44;21100455214;"Caritas et Veritas";journal;"18050948";;-;3;21;0;427;0;0;0,00;20,33;47,37;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
45;21101039065;"Ethics in Progress";journal;"20849257";;-;5;23;59;755;2;57;0,04;32,83;59,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
46;21100427164;"Konstantinove Listy";journal;"13378740";;-;9;6;0;462;0;0;0,00;77,00;20,00;0;0;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
47;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;22;0;339;0;0;0,00;15,41;23,81;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
48;21101054425;"Orbis Idearum";journal;"23533900";;-;3;12;15;232;0;12;0,00;19,33;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;16;52;528;5;45;0,05;33,00;30,77;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
50;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";;-;1;14;0;486;0;0;0,00;34,71;46,15;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
51;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";;-;4;45;0;976;0;0;0,00;21,69;21,62;0;0;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy";"Arts and Humanities"
52;21100818726;"Sententiae";journal;"20756461, 23088915";;-;4;27;0;473;0;0;0,00;17,52;20,00;0;0;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy";"Arts and Humanities"
53;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;20;14;634;4;14;0,29;31,70;15,79;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
54;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;21;66;988;6;62;0,10;47,05;16,67;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
