Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,680;Q1;110;107;333;2809;630;333;1,60;26,25;15,60;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
12;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,284;Q3;20;110;309;2845;262;309;0,86;25,86;33,33;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
13;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,241;Q1;72;97;300;2758;432;299;1,24;28,43;25,76;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
14;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,484;-;92;120;285;4328;659;281;1,97;36,07;23,57;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
15;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,313;Q3;36;145;266;2698;218;266;0,88;18,61;30,48;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
16;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,863;Q2;65;103;249;2541;307;232;1,23;24,67;19,02;1;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
17;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,225;Q4;23;64;214;979;36;214;0,20;15,30;28,43;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
18;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,658;Q2;57;97;170;3234;238;167;1,22;33,34;35,05;5;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
19;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,224;Q4;23;40;127;1071;52;124;0,41;26,78;18,89;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
20;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";3,896;Q1;105;40;122;3944;1287;122;10,55;98,60;19,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
21;26430;"SIAM Review";journal;"10957200, 00361445";3,510;Q1;127;38;107;1675;599;63;4,44;44,08;24,53;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
22;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,156;Q4;16;45;104;590;26;104;0,19;13,11;20,69;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
23;25837;"Constructive Approximation";journal;"14320940, 01764276";1,376;Q1;54;35;104;857;143;104;1,44;24,49;14,06;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,372;Q3;45;42;95;884;70;91;0,73;21,05;26,88;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
25;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,968;Q2;52;34;85;1427;160;84;1,87;41,97;16,87;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
26;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,239;Q4;26;35;85;797;74;81;0,90;22,77;23,61;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q3); Computational Mathematics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
27;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,116;Q4;7;30;76;223;6;76;0,11;7,43;35,29;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
28;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,072;Q1;90;24;72;1057;338;69;5,26;44,04;11,43;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
29;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,759;Q1;68;30;70;903;252;70;3,43;30,10;12,70;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
30;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,461;Q3;29;30;51;717;86;49;1,69;23,90;16,33;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
31;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,421;Q3;10;38;50;875;30;50;0,60;23,03;19,67;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
32;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,319;Q3;13;13;44;187;19;44;0,39;14,38;30,00;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
33;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,304;Q3;12;40;35;265;9;34;0,26;6,63;13,33;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
34;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,237;Q4;24;22;31;1044;69;30;2,10;47,45;41,18;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4)";"Computer Science; Mathematics"
35;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";;-;23;23;17;806;37;16;2,18;35,04;34,85;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology";"Medicine"
36;21100397403;"EPJ Data Science";journal;"21931127";1,510;Q1;45;6;12;301;51;11;4,25;50,17;14,29;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
37;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";;-;23;5;0;120;0;0;0,00;24,00;30,77;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
38;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";;-;30;7;0;239;0;0;0,00;34,14;15,00;1;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
39;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";;-;20;11;0;276;0;0;0,00;25,09;5,26;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering; Computational Mathematics; Numerical Analysis";"Engineering; Mathematics"
40;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,324;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics; Medicine"
