Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,118;Q3;9;13;40;690;10;40;0,24;53,08;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,211;Q2;9;52;137;1156;42;135;0,38;22,23;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
16;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,210;Q2;8;23;75;573;28;55;0,22;24,91;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
17;19700169832;"Elia";journal;"15765059, 22538283";0,104;Q4;8;23;28;941;9;25;0,32;40,91;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
18;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,101;Q4;8;8;24;389;3;24;0,07;48,63;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
19;5800207697;"Hermeneus";journal;"11397489";0,111;Q3;8;21;47;847;4;45;0,03;40,33;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
20;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,136;-;8;9;29;354;14;29;0,45;39,33;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
21;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,197;Q2;8;12;33;502;17;33;0,54;41,83;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
22;5800210325;"Sendebar";journal;"11305509";0,149;Q2;8;16;40;658;18;39;0,56;41,13;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
23;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,123;Q3;7;17;48;791;12;47;0,16;46,53;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,103;Q4;7;24;52;1173;12;52;0,14;48,88;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
25;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,139;Q3;7;18;62;708;23;61;0,26;39,33;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,124;Q3;7;10;27;509;5;27;0,08;50,90;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
27;21100228048;"Panacea";journal;"15371964";0,127;Q3;7;20;67;703;15;55;0,14;35,15;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
28;21100202753;"Pragmalinguistica";journal;"1133682X";0,114;Q3;7;22;68;760;19;68;0,15;34,55;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
29;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;15;128;667;13;124;0,10;44,47;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,167;Q2;7;23;3;1293;3;3;0,00;56,22;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); E-learning (Q4)";"Social Sciences"
31;21100945718;"Revista Tradumatica";journal;"15787559";;-;7;12;0;261;0;0;0,00;21,75;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;427;8;44;0,07;30,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
33;19900191991;"Signa";journal;"22549307, 11333634";0,182;Q2;7;48;164;1604;24;158;0,15;33,42;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
34;21100897521;"Tejuelo";journal;"19888430";0,112;Q3;7;22;16;735;1;16;0,06;33,41;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
35;5800212650;"Trans";journal;"11372311";0,119;Q3;7;19;51;791;7;50;0,12;41,63;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q3)";"Social Sciences"
36;21100793182;"Anuario Lope de Vega";journal;"20148860";0,123;Q3;6;16;56;727;12;54;0,26;45,44;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;20591;"Emerita";journal;"19888384, 00136662";0,123;Q3;6;16;50;734;8;45;0,12;45,88;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;98366;"Estudis Romanics";journal;"02118572, 20139500";0,130;Q3;6;27;66;949;17;66;0,33;35,15;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
39;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,103;Q4;6;13;45;534;12;45;0,28;41,08;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;21100422173;"Lengua y Migracion";journal;"18895425";0,101;Q4;6;12;28;507;6;28;0,10;42,25;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography (Q4); Linguistics and Language (Q4)";"Social Sciences"
41;5800221999;"Minos";journal;"05443733";0,102;Q4;6;0;14;0;4;14;0,00;0,00;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language (Q4)";"Social Sciences"
42;21101105298;"Ogigia";journal;"18873731";;-;6;19;0;609;0;0;0,00;32,05;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;5800208074;"Sintagma";journal;"02149141";0,103;Q4;6;0;22;0;6;22;0,07;0,00;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q4)";"Social Sciences"
44;19400158904;"Cedille";journal;"16994949";0,110;Q3;5;62;80;1330;9;80;0,13;21,45;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;11;42;520;2;42;0,00;47,27;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21100862242;"Discurso y Sociedad";journal;"18874606";0,125;Q3;5;34;31;1024;5;30;0,16;30,12;Spain;Western Europe;"Universidad Pompeu Fabra";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
47;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,101;Q4;5;0;60;0;6;59;0,07;0,00;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
48;21100782866;"Hikma";journal;"15799794";0,125;Q3;5;24;21;993;4;21;0,20;41,38;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;21101088440;"Investigaciones sobre Lectura";journal;"23408685";;-;5;8;0;237;0;0;0,00;29,63;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
50;21100929889;"Kamchatka";journal;"23401869";;-;5;55;0;1907;0;0;0,00;34,67;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;5800207636;"Miscelanea";journal;"11376368";0,103;Q4;5;15;34;688;6;34;0,26;45,87;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;21101142685;"Research in Corpus Linguistics";journal;"22434712";;-;5;8;0;301;0;0;0,00;37,63;Spain;Western Europe;"Spanish Association for Corpus Linguistics";"2019-2023";"Linguistics and Language";"Social Sciences"
53;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";;-;5;9;0;493;0;0;0,00;54,78;Spain;Western Europe;"University of Alicante";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;11;46;357;1;35;0,04;32,45;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;21101039474;"Textos en Proceso";journal;"2001967X";;-;5;12;0;324;0;0;0,00;27,00;Spain;Western Europe;"Stockholms Universitet";"2019-2022";"Linguistics and Language";"Social Sciences"
56;21100202129;"Tonos Digital";journal;"15776921";0,115;Q3;5;68;229;2508;11;229;0,06;36,88;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
57;21100465146;"Atalanta";journal;"23401176";0,101;Q4;4;25;37;657;4;35;0,11;26,28;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;21100860759;"Caplletra";journal;"23867159, 02148188";0,106;Q3;4;19;21;808;5;19;0,24;42,53;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
59;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;29;57;618;1;57;0,03;21,31;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";;-;4;16;0;634;0;0;0,00;39,63;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language";"Social Sciences"
61;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,116;Q3;4;1;34;62;9;34;0,25;62,00;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
62;21100868101;"Loquens";journal;"23862637";0,114;Q3;4;7;16;268;2;16;0,13;38,29;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
63;21101019781;"Moenia";journal;"11372346, 2340003X";;-;4;32;0;1696;0;0;0,00;53,00;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;21100979262;"Palaeohispanica";journal;"15785386, 26037637";;-;4;9;0;441;0;0;0,00;49,00;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
65;5800207605;"Verba";journal;"0210377X, 21744017";0,101;Q4;4;13;29;747;5;28;0,17;57,46;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
66;21100944128;"Abriu";journal;"20148534, 20148526";;-;3;26;0;670;0;0;0,00;25,77;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
67;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,101;Q4;3;16;38;522;5;38;0,10;32,63;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
68;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q4;3;9;25;41;1;25;0,06;4,56;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;48;0;1088;0;0;0,00;22,67;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
70;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;17;0;816;0;0;0,00;48,00;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
71;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;5;21;155;1;20;0,05;31,00;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
72;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";;-;3;10;0;332;0;0;0,00;33,20;Spain;Western Europe;"University of Valencia";"2019-2022";"Communication; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
73;21101060655;"Isogloss";journal;"23854138";;-;3;4;0;313;0;0;0,00;78,25;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Linguistics and Language";"Social Sciences"
74;21101028383;"Language Value";journal;"19897103";;-;3;5;0;164;0;0;0,00;32,80;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Linguistics and Language";"Social Sciences"
75;21101033947;"Normas";journal;"21747245";;-;3;15;0;630;0;0;0,00;42,00;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language";"Social Sciences"
76;21100855406;"Paremia";journal;"21721068, 11328940";0,101;Q4;3;32;43;751;4;41;0,09;23,47;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q4)";"Social Sciences"
77;21101033878;"Philologia Hispalensis";journal;"11320265, 22538321";;-;3;3;0;48;0;0;0,00;16,00;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Linguistics and Language";"Social Sciences"
78;21101036618;"Quaderns de Filologia: Estudis Linguistics";journal;"1135416X, 24441449";;-;3;19;0;478;0;0;0,00;25,16;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2022";"Linguistics and Language";"Social Sciences"
79;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;5;7;268;1;6;0,14;53,60;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
80;21101047069;"Revista de Filologia de la Universidad de La Laguna";journal;"02124130, 25308548";;-;3;28;0;1069;0;0;0,00;38,18;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Linguistics and Language";"Social Sciences"
81;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;4;11;167;2;11;0,11;41,75;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
82;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,101;Q4;3;16;34;12;1;34;0,03;0,75;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;3;0;95;0;0;0,00;31,67;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
84;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;15;0;263;0;0;0,00;17,53;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
85;21101072344;"Archivum";journal;"05707218, 23411120";;-;2;15;0;402;0;0;0,00;26,80;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,111;Q3;2;38;57;1088;3;57;0,04;28,63;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
87;21100935279;"Caracteres";journal;"22544496";;-;2;31;0;878;0;0;0,00;28,32;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous); Communication; Computer Science Applications; Education; Linguistics and Language";"Arts and Humanities; Computer Science; Social Sciences"
88;21101073953;"Celestinesca";journal;"26957183, 01473085";;-;2;14;0;507;0;0;0,00;36,21;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
89;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";;-;2;10;0;157;0;0;0,00;15,70;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
90;21100978907;"Journal of Iberian Women Writers";journal;"23409029";;-;2;18;0;693;0;0;0,00;38,50;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
91;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";;-;2;9;0;402;0;0;0,00;44,67;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
92;21100913505;"Pasavento";journal;"22554505";;-;2;23;0;712;0;0;0,00;30,96;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
93;21100945722;"Philologica Canariensia";journal;"23868635";;-;2;5;0;200;0;0;0,00;40,00;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language";"Social Sciences"
94;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";;-;2;16;0;376;0;0;0,00;23,50;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
95;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;9;0;240;0;0;0,00;26,67;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
96;21100930164;"SCRIPTA";journal;"23404841";;-;2;40;0;1021;0;0;0,00;25,53;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History; Literature and Literary Theory";"Arts and Humanities"
97;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";;-;2;10;11;310;1;11;0,09;31,00;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
98;21101028199;"Theleme";journal;"19898193, 11399368";;-;2;23;0;647;0;0;0,00;28,13;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
99;21101047450;"Transfer(Spain)";journal;"18865542";;-;2;10;0;238;0;0;0,00;23,80;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
100;21101163378;"Trasvases Entre la Literatura y el Cine";journal;"2695639X";;-;2;18;0;180;0;0;0,00;10,00;Spain;Western Europe;"Universidad de Malaga";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
101;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;16;0;649;0;0;0,00;40,56;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
102;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;0;249;0;0;0,00;62,25;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
103;21101041504;"Haide Estudis Maragallians";journal;"20143818";;-;1;13;0;269;0;0;0,00;20,69;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
104;21101146393;"Quaderns d'Italia";journal;"11359730, 20148828";;-;1;15;0;216;0;0;0,00;14,40;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
105;21101131179;"Revista Galega de Filoloxia";journal;"24449121, 15762661";;-;1;1;0;10;0;0;0,00;10,00;Spain;Western Europe;"Universidade da Coruna";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;21101046692;"Talia Dixit";journal;"18869440";;-;1;3;0;116;0;0;0,00;38,67;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
