Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,100;Q4;19;9;55;169;2;55;0,03;18,78;5,88;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
34;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;9;20;169;2;20;0,10;18,78;28,57;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
35;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,100;Q4;9;0;69;0;1;66;0,01;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,100;Q4;28;16;62;390;1;62;0,02;24,38;80,00;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
37;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,103;Q4;13;6;8;174;1;8;0,13;29,00;20,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
38;13870;"Turizam";journal;"04942639";0,100;Q4;7;24;35;377;1;35;0,05;15,71;45,45;0;0;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
39;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,101;Q4;30;13;24;348;0;24;0,00;26,77;63,16;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,103;Q4;1;1;9;11;0;8;0,00;11,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
41;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,103;Q4;26;0;7;0;0;7;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;28283;"Croatian Journal of Gastroenterology and Hepatology";journal;"03539296";0,100;Q4;2;0;65;0;0;65;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"1992-1998";"Gastroenterology (Q4)";"Medicine"
43;90173;"Drvna Industrija";journal;"00126772";0,101;Q4;25;13;14;172;0;14;0,00;13,23;25,93;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
44;34418;"Geoadria";journal;"13312294";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;15728;"Gradevinar";trade journal;"03502465, 13339095";0,110;Q4;24;0;2;0;0;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
46;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,101;Q4;9;4;16;104;0;16;0,00;26,00;42,86;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
47;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";;-;11;11;0;244;0;0;0,00;22,18;64,71;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology; Rehabilitation";"Medicine; Psychology"
48;5000157006;"Informatologia (discontinued)";journal;"13300067";;-;9;35;0;334;0;0;0,00;9,54;41,18;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law";"Social Sciences"
49;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;6;28;60;0;28;0,00;10,00;27,27;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
50;12361;"Libri Oncologici";journal;"03008142";0,102;Q4;4;3;12;66;0;12;0,00;22,00;25,00;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
51;21233;"Management";journal;"18463363, 13310194";0,110;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
52;17774;"Medica Jadertina";journal;"03510093";0,110;Q3;5;2;2;30;0;2;0,00;15,00;0,00;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;24103;"Nase More";journal;"04696255";0,100;Q4;20;30;53;369;0;53;0,00;12,30;22,58;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
54;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,100;Q4;9;36;120;896;0;120;0,00;24,89;50,56;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
55;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,101;Q4;6;52;22;806;0;22;0,00;15,50;30,99;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;21077;"Pharmaca";journal;"00316857";0,101;Q4;5;10;31;355;0;31;0,00;35,50;41,38;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;26800;"Pomorstvo";journal;"13320718";0,101;Q4;13;0;18;0;0;18;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
58;66263;"Prostor (discontinued)";journal;"13300652";0,101;Q3;7;0;18;0;0;18;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
59;74728;"Psihoterapija";journal;"03503186";;-;4;17;0;117;0;0;0,00;6,88;50,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health";"Medicine"
60;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;7;29;40;0;29;0,00;5,71;40,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,102;Q4;16;0;13;0;0;13;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;22058;"Strojarstvo";journal;"05621887";0,100;Q4;16;12;44;164;0;44;0,00;13,67;10,53;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
63;5600153400;"Synthesis Philosophica";journal;"03527875";0,121;Q3;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
64;20325;"Transactions of Famena";journal;"13331124, 18491391";0,102;Q4;18;8;10;63;0;10;0,00;7,88;25,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
