Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
433;13472;"Historia Hospitalium";journal;"04409043";0,101;Q4;2;0;37;0;0;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
432;74980;"Kardiotechnik";journal;"09412670";0,101;Q4;6;22;52;156;4;36;0,07;7,09;12,20;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
431;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,101;Q4;5;126;446;0;4;328;0,01;0,00;54,10;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
430;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,101;Q4;8;18;54;485;1;50;0,03;26,94;30,77;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
429;18890;"Sexuologie";journal;"09447105";0,101;Q4;9;0;20;0;1;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
428;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;10;23;0;3;23;0,00;0,00;35,71;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
427;20675;"Vasomed";journal;"09421181";0,101;Q4;9;85;301;386;3;201;0,01;4,54;28,33;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
426;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,101;Q4;5;0;45;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
425;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,102;Q4;8;84;229;1916;5;186;0,01;22,81;20,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
424;28280;"Coloproctology";journal;"16156730, 01742442";0,102;Q4;15;61;184;954;4;124;0,01;15,64;17,58;3;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
423;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,102;Q4;4;26;91;173;2;71;0,04;6,65;40,00;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
422;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,102;Q4;6;9;11;0;1;11;0,09;0,00;54,55;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
421;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;33;221;187;1;138;0,01;5,67;54,55;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
420;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,102;Q4;13;0;74;0;5;66;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
419;19630;"Tagliche Praxis";journal;"0494464X";0,102;Q4;3;85;423;1498;4;253;0,01;17,62;25,21;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
418;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,102;Q4;11;1;11;251;0;11;0,00;251,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
417;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,102;Q4;12;47;181;0;3;134;0,02;0,00;5,88;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
416;27463;"Gynakologische Praxis";journal;"03418677";0,103;Q4;5;101;426;1554;5;238;0,01;15,39;35,88;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
415;16524;"Klinikarzt";journal;"14393859, 03412350";0,103;Q4;6;115;331;1255;9;242;0,03;10,91;21,30;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
414;29354;"Pflege Zeitschrift";journal;"09451129";0,103;Q4;7;43;617;0;20;528;0,03;0,00;66,67;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
413;26759;"Acta Medica Bulgarica";journal;"03241750";0,104;Q4;7;20;74;421;4;74;0,04;21,05;47,27;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
412;26638;"Internistische Praxis";journal;"00209570";0,104;Q4;6;133;464;2008;6;314;0,01;15,10;31,69;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
411;21100403900;"Open Medicine (Poland)";journal;"23915463";0,104;Q4;27;87;10;2347;2;9;0,20;26,98;38,37;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
410;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,105;Q4;14;63;287;1206;11;242;0,04;19,14;25,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
409;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,105;Q4;2;65;166;427;2;113;0,02;6,57;57,14;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
408;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,105;Q4;9;0;5;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
407;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,105;Q4;8;47;125;1307;9;100;0,07;27,81;27,78;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
406;12530;"Oncologie";journal;"12923818, 17652839";0,106;Q4;12;79;339;2086;17;291;0,06;26,41;42,93;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
405;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;47;152;1211;9;120;0,08;25,77;36,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
404;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,107;Q4;6;32;75;607;4;58;0,04;18,97;4,88;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
403;77985;"Pneumologe";journal;"16135636, 16136055";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
402;4700152643;"Nephrologe";journal;"1862040X";0,108;Q4;6;87;239;1378;13;191;0,08;15,84;24,78;1;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
401;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,108;Q4;9;76;186;1309;8;158;0,06;17,22;25,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
400;12600;"Onkologe";journal;"14330415, 09478965";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
399;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,109;Q4;17;97;250;2732;50;195;0,18;28,16;26,49;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
398;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,109;Q4;11;0;292;0;30;289;0,10;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
397;15679;"German Journal of Psychiatry";journal;"14331055";0,109;Q4;18;0;41;0;13;41;0,28;0,00;0,00;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
396;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,109;Q4;9;41;104;944;8;93;0,07;23,02;21,18;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
395;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,109;Q4;8;48;157;846;9;140;0,05;17,63;19,05;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
394;4900152414;"Diabetologe";journal;"18609724, 18609716";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
393;144607;"Neuroforum";journal;"09470875, 23637013";0,110;Q4;10;22;56;242;3;52;0,03;11,00;18,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
392;15661;"Padiatrische Praxis";journal;"00309346";0,110;Q4;6;156;555;2340;17;339;0,03;15,00;36,36;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
391;24225;"Aktuelle Dermatologie";journal;"03402541";0,111;Q4;13;93;290;1474;12;245;0,05;15,85;47,57;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
390;18750;"Acta historica Leopoldina";journal;"00015857";0,112;Q4;4;1;45;0;3;45;0,07;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
389;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,112;Q4;17;21;61;341;7;40;0,10;16,24;23,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
388;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,112;Q4;9;30;74;813;5;62;0,10;27,10;38,98;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
387;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,112;Q4;10;32;114;219;4;64;0,04;6,84;28,57;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
386;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,113;Q4;13;166;545;1249;24;237;0,04;7,52;42,50;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
385;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;32;123;601;13;104;0,07;18,78;64,81;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
384;27460;"Der Gynakologe";journal;"00175994, 14330393";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
383;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,114;Q4;8;15;50;381;2;47;0,03;25,40;68,09;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
382;29257;"Chemotherapie Journal";journal;"09406735";0,116;Q4;15;0;12;0;2;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
381;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,116;Q4;6;31;118;481;7;110;0,05;15,52;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
380;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,116;Q4;15;17;108;462;5;80;0,04;27,18;34,67;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
379;20181;"Allergologie";journal;"03445062";0,117;Q4;19;80;275;2291;27;207;0,10;28,64;38,41;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
378;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,118;Q4;11;0;82;0;6;63;0,09;0,00;0,00;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
377;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,119;Q4;3;0;19;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
376;22532;"Public Health Forum";journal;"18764851, 09445587";0,119;Q4;8;92;247;1034;24;232;0,11;11,24;58,39;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
375;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,120;Q4;9;71;185;804;18;139;0,08;11,32;32,69;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
374;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,120;Q4;15;44;145;1221;22;143;0,15;27,75;23,65;2;0;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
373;38677;"Ernahrungs Umschau";journal;"01740008";0,120;Q4;17;119;141;21;15;85;0,28;0,18;51,92;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
372;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,120;Q4;11;28;105;604;13;97;0,10;21,57;50,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
371;16374;"Notarzt";journal;"14388693, 01772309";0,120;Q4;11;36;105;820;20;94;0,20;22,78;3,08;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
370;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;131;364;3804;46;320;0,13;29,04;33,33;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
369;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,123;Q4;14;84;293;888;25;241;0,07;10,57;14,41;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
368;25253;"Blutalkohol (discontinued)";journal;"00065250";0,123;Q4;13;41;74;228;5;70;0,10;5,56;29,27;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
367;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,123;Q4;8;33;131;667;19;115;0,18;20,21;14,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
366;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,123;Q4;10;0;67;0;11;64;0,25;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
365;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,123;Q4;4;38;102;385;2;75;0,03;10,13;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
364;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
363;14148;"Familiendynamik (discontinued)";journal;"03422747";0,124;Q4;7;34;124;490;6;98;0,04;14,41;45,45;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
362;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,124;Q4;7;30;54;226;4;50;0,11;7,53;56,25;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
361;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,125;Q4;14;191;458;1037;15;344;0,02;5,43;30,22;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
360;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,125;Q4;6;20;26;0;2;25;0,05;0,00;40,91;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
359;19600157007;"Basic and Applied Pathology";journal;"17559294";0,126;Q4;8;0;22;0;7;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
358;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;116;318;1834;27;234;0,10;15,81;47,70;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
