Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25842;"Publicacions Matematiques";journal;"02141493";0,701;Q2;29;21;100;395;65;100;0,73;18,81;22,58;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;26343;"Geologica Acta";journal;"16965728, 16956133";0,689;Q2;53;29;86;1545;131;83;1,13;53,28;27,47;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
13;13378;"Psicothema";journal;"02149915, 1886144X";0,682;Q2;81;56;262;2111;455;258;1,47;37,70;51,42;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
14;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,663;Q2;72;110;423;3023;774;423;1,62;27,48;34,85;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
15;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,647;Q2;47;318;593;4310;720;318;1,25;13,55;51,28;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,622;Q3;71;107;344;2334;495;244;1,28;21,81;50,00;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
17;28430;"Scientia Marina";journal;"18868134, 02148358";0,591;Q2;76;47;233;2250;306;220;1,24;47,87;42,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,569;Q1;26;21;63;1015;54;63;0,54;48,33;37,97;17;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
19;14000155853;"Iberica";journal;"11397241";0,566;Q1;26;18;66;685;72;60;0,74;38,06;64,00;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,545;Q2;29;51;88;1729;71;88;0,94;33,90;54,24;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
21;5700164098;"Communication and Society";journal;"23867876, 02140039";0,531;Q2;25;37;120;1227;85;120;0,62;33,16;48,15;1;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
22;5800207635;"Theoria (Spain)";journal;"04954548";0,528;Q1;17;25;67;633;49;66;0,37;25,32;21,74;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
23;21100202950;"Zephyrus";journal;"05147336";0,525;Q1;13;20;48;995;36;48;0,76;49,75;30,43;19;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
24;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,524;Q2;58;234;413;4839;565;289;1,23;20,68;42,25;22;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,512;Q3;35;99;311;2112;346;251;1,07;21,33;45,45;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
26;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,512;Q2;31;35;92;1220;123;80;1,36;34,86;44,35;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
27;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,499;Q2;22;33;115;1089;103;111;0,79;33,00;41,43;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
28;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,495;Q2;19;20;62;924;56;62;0,70;46,20;59,26;0;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,494;Q2;40;35;127;1226;113;110;0,94;35,03;26,37;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;4700152717;"World Rabbit Science";journal;"12575011";0,493;Q2;29;25;86;845;76;83;0,93;33,80;45,33;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
31;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,482;Q3;49;55;140;1557;209;135;1,66;28,31;53,79;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
32;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,480;Q2;37;34;204;1304;182;199;0,95;38,35;54,55;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
33;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,475;Q2;28;21;55;1116;63;55;1,22;53,14;33,33;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,469;Q3;51;128;426;2426;454;332;0,99;18,95;57,31;29;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,452;Q3;35;45;176;1263;251;171;1,43;28,07;33,57;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
36;13359;"Psicologia Conductual";journal;"11329483";0,447;Q2;30;29;96;1551;90;95;0,76;53,48;50,45;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
37;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,443;Q2;56;51;161;1690;198;160;1,10;33,14;42,46;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
38;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,440;Q2;28;11;37;454;79;37;2,00;41,27;25,00;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
39;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,437;Q3;39;46;135;1546;154;121;0,87;33,61;47,67;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
40;20017;"Nefrologia";journal;"19892284, 02116995";0,437;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
41;21256;"Drugs of Today";journal;"16993993, 16994019";0,435;Q2;57;63;206;2045;309;202;1,73;32,46;37,11;3;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,433;Q1;45;89;231;2598;214;231;0,94;29,19;48,89;12;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
43;14054;"SORT";journal;"16962281, 20138830";0,432;Q3;25;16;43;559;43;40;0,63;34,94;25,64;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
44;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,428;Q2;34;10;31;700;49;31;1,95;70,00;43,33;3;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
45;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,425;Q1;35;34;102;982;127;99;1,14;28,88;64,52;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
46;24767;"Adicciones";journal;"02144840";0,422;Q3;39;34;120;1546;177;93;1,54;45,47;53,33;7;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
47;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,420;Q2;39;27;84;1329;102;83;0,84;49,22;53,54;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
48;21100201064;"Forest Systems";journal;"21719845, 21715068";0,408;Q2;32;53;175;2282;174;174;0,87;43,06;30,22;2;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
49;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,404;Q3;64;839;1070;28089;1722;1040;1,54;33,48;56,95;17;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
50;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,385;Q3;9;0;5;0;1;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q3)";"Earth and Planetary Sciences"
51;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,385;Q2;48;96;354;3919;362;354;0,94;40,82;34,59;10;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
52;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,384;Q1;12;17;25;393;21;23;0,82;23,12;37,04;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
53;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,384;Q2;29;24;87;398;54;82;0,38;16,58;23,73;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
54;17520;"Neurologia";journal;"02134853, 15781968";0,384;Q3;50;110;305;2809;314;190;1,16;25,54;52,03;7;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
55;20976;"Ardeola";journal;"05707358, 23410825";0,383;Q3;31;31;78;1467;55;78;0,70;47,32;19,69;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;144767;"Limnetica";journal;"02138409";0,383;Q2;39;40;76;2090;57;76;0,51;52,25;48,95;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,382;Q3;44;111;346;5763;327;345;0,92;51,92;51,70;13;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
58;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,378;Q2;29;114;340;2419;311;280;0,94;21,22;28,83;5;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
59;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,378;Q3;47;179;638;5142;503;463;0,75;28,73;48,34;33;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
60;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,377;Q3;44;220;498;3621;371;261;0,75;16,46;38,55;4;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
61;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,376;Q3;14;55;89;1561;36;89;0,48;28,38;24,14;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
62;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,370;Q3;32;22;81;1015;95;78;0,96;46,14;64,62;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
63;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,361;Q3;25;14;49;424;48;49;0,65;30,29;43,24;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
64;19700175857;"Emergencias";journal;"11376821";0,358;Q2;30;116;383;1892;368;176;1,05;16,31;37,76;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
65;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,357;Q2;37;114;363;2714;300;239;0,75;23,81;34,69;13;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
66;19400156819;"Educacion XX1";journal;"1139613X";0,349;Q2;30;35;94;1168;64;89;0,76;33,37;47,37;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
67;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,349;Q3;34;38;103;1272;82;99;0,91;33,47;40,68;1;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q3)";"Health Professions"
68;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,344;Q3;29;90;265;1300;173;262;0,50;14,44;37,58;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
69;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,342;Q3;33;101;367;2615;284;223;0,77;25,89;51,05;8;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
70;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,342;Q3;38;123;230;2857;252;230;1,10;23,23;38,61;5;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
71;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,337;Q2;14;27;85;850;27;85;0,33;31,48;36,17;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,333;Q3;39;22;89;1025;64;89;0,58;46,59;31,25;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,327;Q3;32;78;160;1293;136;121;0,85;16,58;44,89;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,325;Q2;23;27;68;1257;40;67;0,63;46,56;34,29;4;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,315;Q3;25;29;90;954;58;84;0,66;32,90;61,84;1;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q3)";"Social Sciences"
76;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,314;Q3;21;30;60;1266;59;60;0,82;42,20;37,63;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
77;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,309;Q3;29;24;72;916;66;72;0,88;38,17;47,83;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
78;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,309;Q3;42;65;183;1662;174;172;0,71;25,57;54,37;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
79;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,306;Q3;35;31;178;1260;95;178;0,47;40,65;51,25;1;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
80;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,305;Q3;32;72;271;1859;133;270;0,41;25,82;24,87;3;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
81;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,305;Q3;24;102;303;1289;194;291;0,63;12,64;37,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,300;Q3;11;13;48;817;32;44;0,56;62,85;30,19;6;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,298;Q3;12;12;43;433;25;43;0,57;36,08;43,48;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
84;16000154716;"Archaeofauna";journal;"11326891";0,294;Q2;21;19;47;1284;15;45;0,27;67,58;56,25;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
85;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,294;Q3;20;68;185;1907;72;165;0,30;28,04;34,38;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
86;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,294;Q3;14;21;49;1148;36;48;0,78;54,67;26,92;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
87;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,293;Q3;31;21;56;1033;30;56;0,43;49,19;28,36;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
88;19600157748;"Ansiedad y Estres";journal;"11347937";0,286;Q3;18;17;57;784;36;57;0,58;46,12;51,02;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
89;21100204103;"Complutum";journal;"11316993, 19882327";0,286;Q1;11;34;108;1410;28;106;0,12;41,47;52,73;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
90;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,286;Q2;17;103;487;2450;118;473;0,23;23,79;48,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
91;19400157145;"Porta Linguarum";journal;"16977467";0,281;Q2;21;36;104;1013;30;101;0,25;28,14;46,15;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
92;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q3;18;23;76;557;30;62;0,29;24,22;87,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
93;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,274;Q3;22;51;155;1119;55;147;0,41;21,94;46,67;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
94;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,274;Q2;9;18;32;995;10;31;0,31;55,28;47,92;8;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
