Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;17811;"Materials Science and Engineering: A";journal;"09215093";1,660;Q1;277;1194;4876;61161;33684;4874;6,65;51,22;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;21100788797;"Surfaces and Interfaces";journal;"24680230";0,940;Q1;65;1033;1862;59295;11928;1862;6,03;57,40;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
21;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";0,868;Q1;310;1138;4662;57390;16281;4651;2,81;50,43;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Electrochemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
22;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,565;Q1;258;1054;3272;55940;12329;3267;3,54;53,07;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics; Physics and Astronomy"
23;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,650;Q1;140;723;1913;53532;15560;1908;8,02;74,04;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,224;Q1;251;1059;4046;50739;22823;4045;5,46;47,91;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
25;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,808;Q1;137;916;1456;50431;5966;1441;3,76;55,06;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
26;24672;"Crystal Growth and Design";journal;"15287505, 15287483";0,649;Q2;174;933;2347;50230;8093;2337;3,28;53,84;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
27;145691;"Soft Matter";journal;"17446848, 1744683X";0,783;Q1;201;855;2877;49507;8974;2868;2,83;57,90;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
28;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,585;Q2;120;1003;3032;47865;11949;3026;3,96;47,72;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
29;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,527;Q2;73;852;1318;47188;4795;1318;3,57;55,38;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,522;Q2;195;1058;3636;47025;9796;3591;2,58;44,45;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
31;24537;"Surface and Coatings Technology";journal;"02578972";1,034;Q1;200;895;3245;44079;18614;3233;5,67;49,25;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;12489;"Vacuum";journal;"0042207X, 18792715";0,705;Q2;102;1000;2150;43321;8776;2144;3,98;43,32;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
33;29118;"Physica B: Condensed Matter";journal;"09214526";0,492;Q2;130;842;1862;41422;5582;1844;3,02;49,19;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;27289;"Materials Characterization";journal;"10445803";1,137;Q1;122;872;2127;41144;11111;2126;5,08;47,18;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
35;17812;"Materials Science and Engineering B";journal;"09215107";0,647;Q2;135;714;1291;39204;5224;1291;4,10;54,91;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,661;Q2;187;799;3060;37911;10379;3038;3,10;47,45;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
37;29221;"Physics of Plasmas";journal;"1070664X, 10897674";0,708;Q1;174;792;2372;37895;4873;2350;1,90;47,85;United States;Northern America;"American Institute of Physics";"1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
38;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,794;Q1;235;1062;3164;35476;17272;3136;4,99;33,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
39;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,681;Q2;231;677;3585;34287;11518;3577;3,08;50,65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
40;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";0,676;Q2;255;564;2704;34177;6627;2699;2,26;60,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
41;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,732;Q1;85;615;1946;33449;8655;1938;4,46;54,39;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;130039;"CrystEngComm";journal;"14668033";0,535;Q2;155;647;2644;33098;7062;2635;2,63;51,16;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
43;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,439;Q2;112;771;2294;32933;5489;2286;2,37;42,71;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,788;Q1;175;697;1909;32330;9308;1908;4,56;46,38;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electrical and Electronic Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;13761;"International Journal of Thermal Sciences";journal;"12900729";1,025;Q1;145;665;1350;29800;7273;1350;5,69;44,81;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
46;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,600;Q2;160;585;2214;29711;7327;2213;3,31;50,79;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
47;12179;"Journal of Luminescence";journal;"00222313";0,589;Q2;131;643;2305;29412;8261;2296;3,47;45,74;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
48;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,703;Q2;121;519;1583;28341;6815;1581;4,47;54,61;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
49;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";3,073;Q1;146;452;599;27905;6846;593;11,47;61,74;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
50;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,655;Q2;166;545;1622;27702;5803;1614;3,55;50,83;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
51;24769;"Materials Today";journal;"13697021, 18734103";5,949;Q1;228;181;474;25607;10877;472;20,91;141,48;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
52;28697;"Materials Letters";journal;"18734979, 0167577X";0,602;Q2;172;1870;5722;25435;17706;5717;3,02;13,60;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
53;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,052;Q1;142;557;1825;23994;12425;1825;6,95;43,08;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
54;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,778;Q1;52;521;352;23759;2354;351;6,48;45,60;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics; Physics and Astronomy"
55;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,219;Q4;29;571;1297;23310;1512;1297;1,21;40,82;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
56;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,252;Q1;78;443;1065;23215;5848;1051;5,41;52,40;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,298;Q3;81;532;1214;23076;2147;1210;2,02;43,38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
58;22156;"Wear";journal;"00431648";1,120;Q1;190;525;1084;22608;6698;1080;5,96;43,06;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
59;24709;"Materials Research Bulletin";journal;"00255408";0,918;Q1;130;385;1081;21904;5953;1074;5,62;56,89;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
60;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,569;Q2;165;404;1102;21813;2978;1090;2,68;53,99;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
61;27919;"Rare Metals";journal;"10010521, 18677185";1,428;Q1;59;406;974;21344;7249;890;7,75;52,57;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
62;26990;"Molecular Physics";journal;"00268976, 13623028";0,326;Q3;118;365;989;20140;1559;968;1,61;55,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
63;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,405;Q2;98;356;895;19885;2448;894;2,83;55,86;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
64;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";1,396;Q1;139;114;125;19321;904;113;6,23;169,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
65;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,941;Q1;190;336;2149;19294;11018;2145;5,01;57,42;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,440;Q2;81;451;226;19286;585;225;2,79;42,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
67;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,509;Q2;98;380;846;19283;2177;833;2,60;50,74;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
68;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,443;Q2;116;462;1069;19218;2122;1040;1,98;41,60;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
69;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,225;Q1;209;434;1554;19020;7903;1543;4,91;43,82;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
70;28379;"Scripta Materialia";journal;"13596462";1,738;Q1;227;515;1730;18599;10537;1714;5,73;36,11;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
71;14398;"International Journal of Solids and Structures";journal;"00207683";0,988;Q1;197;354;1224;18312;4575;1215;3,58;51,73;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
72;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,296;Q1;137;401;1396;18274;4677;1389;3,43;45,57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
73;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,872;Q1;178;391;1302;17923;5553;1302;3,98;45,84;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
74;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,633;Q1;213;626;1463;17768;6536;1426;4,40;28,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
