Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;22634;"Holocene";journal;"14770911, 09596836";1,938;Q1;132;115;243;6158;760;243;2,64;53,55;26,44;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
12;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,117;Q1;119;107;212;3332;420;195;1,87;31,14;49,43;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
13;5800162102;"Expository Times";journal;"00145246, 17455308";0,180;Q1;9;105;342;454;15;314;0,04;4,32;26,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;19539;"History Today";journal;"00182753";0,102;Q3;8;105;300;213;21;286;0,05;2,03;15,73;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
15;98073;"Antiquity";journal;"17451744, 0003598X";0,679;Q1;89;100;310;2616;224;303;0,79;26,16;28,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,546;Q1;183;95;259;4003;564;252;1,68;42,14;62,37;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
17;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;93;217;90;5;207;0,01;0,97;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
18;17530;"Social Forces";journal;"15347605, 00377732";2,131;Q1;151;92;149;5383;382;148;2,12;58,51;38,67;56;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
19;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,525;Q1;84;91;208;1967;178;208;0,69;21,62;15,79;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
20;6700153217;"Proceedings of the British Academy";book series;"00681202";0,178;Q2;31;84;143;4116;59;139;0,11;49,00;19,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,173;Q1;10;81;165;2569;20;142;0,12;31,72;34,18;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;28462;"Surface Engineering";journal;"02670844, 17432944";0,284;Q1;53;78;213;1461;117;200;0,50;18,73;37,93;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
23;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,681;Q1;119;76;215;2794;276;213;1,17;36,76;45,20;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
24;5900152872;"Apollo";journal;"00036536";0,114;Q2;6;74;253;782;9;245;0,03;10,57;21,05;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
25;12059;"Memory";journal;"14640686, 09658211";1,254;Q1;105;74;141;2431;278;139;1,85;32,85;37,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
26;15407;"Visual Cognition";journal;"13506285, 14640716";1,283;Q1;91;74;129;2804;239;129;1,42;37,89;27,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
27;28883;"Zygon";journal;"05912385, 14679744";0,193;Q1;28;73;103;1863;31;96;0,31;25,52;20,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
28;23974;"Journal of Symbolic Logic";journal;"00224812";0,700;Q1;47;72;251;1316;151;251;0,63;18,28;15,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
29;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,396;Q1;151;71;157;3137;379;155;2,06;44,18;37,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
30;28401;"Classical Quarterly";journal;"00098388, 14716844";0,223;Q1;39;70;205;2427;40;197;0,17;34,67;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
31;6000152817;"Third Text";journal;"09528822";0,110;Q2;22;69;157;920;14;150;0,06;13,33;40,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,485;Q1;74;68;222;2390;240;182;1,12;35,15;11,76;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
33;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;67;291;22;2;279;0,01;0,33;16,67;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
34;27069;"Human Relations";journal;"00187267, 1741282X";0,745;Q1;162;66;176;3704;336;172;1,43;56,12;44,26;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;6500153102;"Opera";journal;"00303526";0,100;Q4;1;66;151;5;0;133;0,00;0,08;15,38;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;65;96;751;6;96;0,02;11,55;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
37;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,593;Q1;220;65;170;2017;587;169;2,69;31,03;37,82;23;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;20637;"Journal of Management Development";journal;"02621711";0,376;Q1;74;65;149;2452;127;148;0,64;37,72;31,82;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
39;22103;"Analysis";journal;"14678284, 00032638";0,495;Q1;53;64;191;412;117;176;0,67;6,44;8,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
40;6500153101;"Early Music";journal;"17417260, 03061078";0,138;Q2;18;64;107;1094;20;93;0,18;17,09;11,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
41;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,564;Q1;104;64;186;3351;401;185;1,89;52,36;27,22;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
42;86164;"Archaeometry";journal;"0003813X, 14754754";1,108;Q1;79;62;136;1924;178;136;1,22;31,03;35,34;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
43;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;61;152;17;1;152;0,00;0,28;91,67;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
44;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;61;34;3086;1;33;0,08;50,59;41,38;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;60;115;1461;48;106;0,39;24,35;26,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
46;19419;"Computers in Human Behavior";journal;"07475632";0,686;Q1;251;58;148;1951;311;145;1,90;33,64;38,10;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
47;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,438;Q2;117;58;143;2041;125;143;0,74;35,19;47,76;34;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2)";"Arts and Humanities; Social Sciences"
48;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,104;Q2;15;57;97;490;11;83;0,13;8,60;61,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
49;25985;"Diogenes";journal;"14677695, 03921921";0,112;Q4;21;57;151;829;5;136;0,05;14,54;32,61;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;5700167823;"History Australia";journal;"18334881, 14490854";;-;16;57;17;794;3;15;0,18;13,93;50,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History";"Arts and Humanities"
51;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,113;Q3;16;57;185;870;15;139;0,10;15,26;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
52;27456;"Peace Review";journal;"14699982, 10402659";;-;20;57;0;467;0;0;0,00;8,19;42,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
53;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,500;Q2;86;56;157;2403;209;154;0,83;42,91;34,42;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
54;11600153438;"Literature Compass";journal;"17414113";;-;17;55;101;1898;5;95;0,05;34,51;49,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;17468;"Neurocase";journal;"13554794, 14653656";0,762;Q1;71;55;141;2418;196;138;1,09;43,96;40,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
56;22857;"Political Geography";journal;"09626298";1,286;Q1;114;54;147;2710;257;114;1,62;50,19;21,57;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
57;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,885;Q1;97;52;118;3091;335;116;2,95;59,44;39,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
58;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,485;Q2;86;52;75;1596;126;74;1,71;30,69;50,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
59;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,156;Q2;39;51;108;3993;29;108;0,19;78,29;25,00;15;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;51;68;800;1;67;0,04;15,69;86,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
61;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,885;Q1;57;50;121;1261;186;117;1,68;25,22;15,91;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
62;6000152898;"Performance Research";journal;"13528165";0,100;Q4;21;50;209;713;7;208;0,03;14,26;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
63;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,714;Q1;113;50;112;1853;171;111;1,37;37,06;81,13;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
64;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;149;690;35;113;0,27;14,08;62,07;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
65;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";;-;40;49;0;1049;0;0;0,00;21,41;51,72;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Business and International Management; Tourism, Leisure and Hospitality Management; Visual Arts and Performing Arts";"Arts and Humanities; Business, Management and Accounting"
66;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,848;Q1;113;48;130;2664;230;128;1,38;55,50;34,62;32;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
67;23596;"Feminist Review";journal;"14664380, 01417789";0,192;Q3;55;48;152;848;55;135;0,22;17,67;86,05;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
68;28471;"Ageing and Society";journal;"0144686X, 14691779";0,769;Q1;97;47;120;1919;197;118;1,55;40,83;61,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
69;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,320;Q1;62;47;97;2833;87;94;1,14;60,28;35,56;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;15244;"Historical Journal";journal;"14695103, 0018246X";0,302;Q1;49;47;139;7179;76;139;0,37;152,74;23,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
71;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,978;Q1;66;46;140;3833;148;140;0,94;83,33;31,58;17;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
72;5700168400;"Feminist Media Studies";journal;"14680777";0,311;Q1;57;46;109;900;41;71;0,36;19,57;86,36;11;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
73;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";;-;32;46;0;963;0;0;0,00;20,93;22,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy";"Arts and Humanities"
74;15324;"Theory and Psychology";journal;"14617447, 09593543";0,466;Q1;63;46;137;2125;131;135;0,76;46,20;19,64;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
75;16923;"Amerasia Journal";journal;"00447471";0,111;Q3;15;45;133;638;19;127;0,22;14,18;54,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,139;Q2;44;45;110;1152;45;105;0,35;25,60;14,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
77;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;118;414;4;107;0,05;9,41;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
78;15300154806;"Dementia";journal;"17412684, 14713012";0,460;Q1;63;44;58;1220;71;49;0,48;27,73;63,41;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
79;91941;"World Archaeology";journal;"14701375, 00438243";0,868;Q1;80;44;116;2336;114;113;0,73;53,09;39,29;11;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
80;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,555;Q2;57;43;112;4227;98;110;0,74;98,30;37,78;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
81;14667;"Diplomatic History";journal;"14677709, 01452096";0,212;Q1;39;42;84;3270;30;78;0,32;77,86;21,05;10;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
82;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,368;Q2;66;42;173;1157;64;111;0,34;27,55;90,38;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
83;20194;"Journal of British Studies";journal;"00219371, 15456986";0,415;Q1;42;42;49;3039;42;47;0,88;72,36;38,24;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
84;6500153109;"Modern Language Review";journal;"00267937";0,111;Q2;14;42;110;1181;13;109;0,13;28,12;45,24;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q1;117;42;115;2101;172;111;1,46;50,02;32,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
