Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
40;4100151543;"Research in Finance";book series;"01963821";0,111;Q4;9;0;35;0;3;33;0,08;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
39;4100151544;"International Finance Review";book series;"15693767";0,117;Q4;16;23;64;642;5;63;0,07;27,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
38;4100151519;"Advances in Austrian Economics";book series;"15292134";0,124;Q4;17;11;47;360;10;45;0,06;32,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
37;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,124;Q4;10;30;14;1001;4;13;0,29;33,37;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Environmental Science (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
36;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,135;Q3;25;114;199;5011;42;193;0,21;43,96;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
35;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,136;Q3;15;39;18;846;2;17;0,11;21,69;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
34;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,137;Q4;23;0;37;0;14;37;0,38;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,138;Q4;10;16;16;495;2;16;0,13;30,94;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;4100151510;"Research in Middle East Economics";book series;"10945334";0,143;Q3;8;0;12;0;1;11;0,08;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
31;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,150;Q3;13;13;25;400;6;21;0,07;30,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;4100151540;"Advances in International Accounting";book series;"08973660";0,164;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
29;4000152117;"Advances in Econometrics";book series;"07319053";0,175;Q4;29;0;52;0;17;49;0,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
28;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,197;Q3;12;0;31;0;10;28;0,27;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;4100151535;"Research in Political Economy";book series;"01617230";0,271;Q3;14;10;31;566;6;30;0,15;56,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,307;Q2;24;10;31;842;12;31;0,29;84,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;4000152118;"Advances in Financial Economics";book series;"15693732";0,386;Q2;15;18;37;617;15;36;0,40;34,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;58669;"Research in Economic Anthropology";book series;"01901281";0,391;Q3;21;11;43;531;29;42;0,12;48,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,405;Q2;16;12;20;227;21;18;1,18;18,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;4100151526;"Advances in Strategic Management";book series;"07423322";0,464;Q2;37;18;49;1114;26;48;0,42;61,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,495;Q2;24;0;21;0;25;19;1,19;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
20;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,599;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
19;4100151512;"Research in Labor Economics";book series;"01479121";0,636;Q2;28;24;38;650;10;34;0,16;27,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,668;Q1;21;42;62;2342;41;61;0,41;55,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;17700156438;"Handbook of the Economics of Giving, Altruism and Reciprocity";book series;"15740714";0,697;Q2;19;0;28;0;15;26;0,54;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
16;29433;"Research in Economic History";book series;"03633268";0,698;Q2;18;7;24;414;12;21;0,41;59,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
15;17700155018;"Handbook of Computational Economics";book series;"15740021";0,845;Q2;27;0;25;0;51;23;2,04;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q2)";"Computer Science; Economics, Econometrics and Finance"
14;4000152125;"Research in Experimental Economics";book series;"01932306";0,950;Q2;21;0;19;0;7;18;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
13;17700155025;"Handbook of the Economics of Education";book series;"15740692";1,230;Q1;35;0;27;0;37;25;1,37;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;17700156437;"Handbook of Economic Forecasting";book series;"15740706";1,284;Q1;32;0;19;0;23;18;1,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;17700155024;"Handbook of Economic Growth";book series;"15740684";6,084;Q1;37;0;31;0;146;16;4,71;0,00;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
10;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";6,102;Q1;40;0;24;0;146;2;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";7,766;Q1;70;19;69;476;76;18;0,89;25,05;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
8;21100296639;"Contributions to Economic Analysis";book series;"05738555";;-;12;47;0;918;0;0;0,00;19,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
7;17700155019;"Handbook of Agricultural Economics";book series;"15740072";;-;34;19;0;1833;0;0;0,00;96,47;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science; Animal Science and Zoology; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
6;17700155017;"Handbook of Defense Economics";book series;"15740013";;-;13;16;0;1368;0;0;0,00;85,50;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2007";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
5;17700155015;"Handbook of Development Economics";book series;"15734471";;-;24;17;0;2101;0;0;0,00;123,59;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
4;17700155014;"Handbook of Econometrics";book series;"15734412";;-;24;19;0;2881;0;0;0,00;151,63;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics";"Economics, Econometrics and Finance"
3;17700155016;"Handbook of Industrial Organization";book series;"1573448X";;-;10;12;0;2144;0;0;0,00;178,67;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics; Finance; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17700156439;"Handbook of Law and Economics";book series;"15740730";;-;14;24;0;5308;0;0;0,00;221,17;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
1;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";;-;9;72;0;1114;0;0;0,00;15,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
