Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,745;Q1;61;78;263;3262;463;263;1,57;41,82;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
12;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,644;-;45;71;241;3058;278;232;1,08;43,07;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;18508;"Cytologia";journal;"00114545";0,238;Q3;30;65;187;1953;61;181;0,22;30,05;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19600157803;"Buffalo Bulletin";journal;"01256726";0,183;Q4;17;61;453;1308;50;449;0,11;21,44;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;21100823377;"Animal Nutrition";journal;"24056383, 24056545";;-;53;60;0;2672;0;0;0,00;44,53;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
16;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q4;27;60;194;2004;71;194;0,32;33,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
17;24565;"Zoological Studies";journal;"10215506";0,569;Q2;50;58;229;3130;270;229;1,23;53,97;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
18;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,195;Q4;21;57;152;1898;68;152;0,35;33,30;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
19;23923;"Acta Theriologica Sinica";journal;"10001050";0,207;Q4;25;53;155;1890;56;155;0,38;35,66;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,190;Q4;25;53;82;1516;26;82;0,32;28,60;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,201;Q4;21;49;171;1173;30;162;0,12;23,94;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;5200153104;"Journal of Poultry Science";journal;"13467395";0,302;Q3;38;49;153;1640;102;152;0,64;33,47;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,385;Q2;21;49;110;1208;57;110;0,41;24,65;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Horticulture (Q2); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,293;Q3;38;48;149;1247;83;149;0,48;25,98;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;37851;"Philippine Agricultural Scientist";journal;"00317454";0,171;Q4;20;48;96;1595;35;96;0,35;33,23;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;19700173308;"Zoological research";journal;"20958137";0,226;-;32;47;278;0;125;275;0,49;0,00;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,173;Q4;27;44;37;1918;10;37;0,27;43,59;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;23336;"Primates";journal;"00328332, 16107365";0,664;Q1;61;44;152;1805;195;151;1,25;41,02;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
29;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;37;110;1096;256;97;2,08;29,62;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
30;27182;"Experimental Animals";journal;"13411357";0,538;Q2;52;36;150;1286;190;143;1,23;35,72;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
31;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;34;65;1147;18;65;0,33;33,74;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;32;115;767;19;115;0,11;23,97;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
33;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,169;Q4;19;30;102;1100;31;102;0,32;36,67;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;11600154147;"Mammal Study";journal;"13486160, 13434152";0,338;Q3;22;29;77;1042;48;77;0,50;35,93;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
35;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,181;Q4;22;28;34;1229;15;34;0,24;43,89;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
36;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,169;Q4;19;27;28;782;16;28;0,25;28,96;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
37;21100468931;"Avian Research";journal;"20537166";0,209;Q4;21;26;8;1452;6;7;0,75;55,85;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
38;22544;"Journal of Ethology";journal;"02890771, 14395444";0,609;Q2;40;26;122;1101;145;122;1,03;42,35;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,438;Q2;20;22;57;560;47;57;0,95;25,45;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;21967;"Fish Pathology";journal;"18817335, 0388788X";0,358;Q3;46;22;71;438;61;71;0,71;19,91;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
41;21100804573;"Information Processing in Agriculture";journal;"22143173";0,141;Q4;55;21;16;710;14;15;0,88;33,81;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Aquatic Science (Q4); Computer Science Applications (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Computer Science"
42;21100205754;"Ornithological Science";journal;"13470558";0,283;Q3;22;21;36;709;23;34;0,65;33,76;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
43;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;16;35;320;2;35;0,00;20,00;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
44;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,101;Q4;7;14;35;146;0;35;0,00;10,43;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
45;20600195631;"Asian Herpetological Research";journal;"20950357";0,372;Q3;21;9;109;483;71;107;0,54;53,67;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
46;21100229838;"Kukila";journal;"02169223";0,151;Q4;11;9;35;155;6;35;0,19;17,22;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
47;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,111;Q4;11;6;55;147;3;55;0,06;24,50;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
48;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;3;0;157;0;0;0,00;52,33;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
49;36303;"Annals of Arid Zone";journal;"05701791";0,100;Q4;21;0;81;0;0;80;0,00;0,00;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
50;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,560;Q2;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
51;21100237623;"Hamadryad";journal;"0972205X";0,236;Q4;10;0;10;0;4;10;0,00;0,00;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;20300195041;"Journal of Bio-Science";journal;"10238654";0,104;Q4;8;0;49;0;4;46;0,00;0,00;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
53;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,234;Q4;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
54;19700183105;"University Journal of Zoology, Rajshahi University";journal;"10236104";0,101;Q4;8;0;21;0;2;16;0,00;0,00;Bangladesh;Asiatic Region;"Rajshahi University Zoological Society";"2009, 2011-2012";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
