Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";16,009;Q1;467;169;540;11148;13815;304;23,17;65,96;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
18;17945;"Bioinformatics";journal;"13674811, 13674803";2,574;Q1;462;873;2948;26831;17461;2932;4,60;30,73;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
19;21315;"Nature Immunology";journal;"15292908, 15292916";11,274;Q1;440;303;771;10345;10949;529;13,85;34,14;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";10,935;Q1;436;461;1124;37113;36095;1117;30,56;80,51;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
21;28200;"Biomaterials";journal;"01429612, 18785905";3,016;Q1;435;389;1797;26953;24853;1797;13,06;69,29;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
22;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";14,293;Q1;421;123;346;10202;6211;207;17,40;82,94;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";3,596;Q1;421;737;2896;85801;54654;2882;18,47;116,42;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
24;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";14,577;Q1;419;262;637;10044;17562;466;27,42;38,34;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
25;19014;"Nature Cell Biology";journal;"14764679, 14657392";8,913;Q1;409;240;556;9691;6540;421;9,91;40,38;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;12354;"Lancet Oncology, The";journal;"14702045, 14745488";12,179;Q1;408;393;1455;5354;17873;634;11,39;13,62;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
27;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";22,399;Q1;391;239;731;8584;13091;153;19,72;35,92;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100778827;"Nature Methods";journal;"15487091, 15487105";14,796;Q1;388;400;978;11477;15900;588;17,52;28,69;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,308;Q1;387;982;4225;26042;25845;3068;5,88;26,52;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
30;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";4,986;Q1;387;211;719;2601;4647;510;6,60;12,33;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;5700165152;"Nature Photonics";journal;"17494885";11,249;Q1;385;209;516;6870;10826;362;19,59;32,87;United Kingdom;Western Europe;"Nature Publishing Group";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
32;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";5,165;Q1;381;161;425;8938;4514;332;10,25;55,52;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
33;14317;"Brain";journal;"14602156, 00068950";4,689;Q1;380;500;1229;28618;10713;887;8,29;57,24;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
34;22781;"Chemical Communications";journal;"1364548X, 13597345";1,133;Q1;376;2501;8381;114634;37227;8377;4,29;45,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
35;18795;"Water Research";journal;"00431354, 18792448";3,596;Q1;376;1287;3577;79587;47268;3559;12,46;61,84;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
36;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,621;Q1;372;3874;11337;313206;48956;11335;4,23;80,85;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
37;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";9,639;Q1;372;173;503;9764;12098;361;26,41;56,44;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
38;12523;"Oncogene";journal;"14765594, 09509232";2,334;Q1;370;315;1443;17364;9801;1437;6,48;55,12;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;15423;"Bioresource Technology";journal;"09608524, 18732976";2,576;Q1;364;1451;5202;73603;60112;5174;11,01;50,73;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
40;28583;"Acta Materialia";journal;"13596454";2,916;Q1;360;753;2359;47092;22517;2359;8,59;62,54;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
41;14531;"Development (Cambridge)";journal;"14779129, 09501991";1,852;Q1;359;443;1386;25346;4601;1289;2,92;57,21;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";4,758;Q1;358;135;382;9746;4612;327;10,40;72,19;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
43;16860;"Lancet Neurology, The";journal;"14744465, 14744422";8,589;Q1;355;276;802;5512;9503;330;10,24;19,97;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
44;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,708;Q1;353;330;975;9945;6341;627;6,84;30,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
45;17500;"Journal of Finance";journal;"00221082, 15406261";19,139;Q1;352;83;227;5043;1938;221;7,00;60,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;23183;"European Heart Journal";journal;"15229645, 0195668X";4,091;Q1;348;868;2786;21303;17999;1692;6,58;24,54;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
47;28366;"Gut";journal;"14683288, 00175749";8,052;Q1;348;434;1034;14742;15775;653;15,00;33,97;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
48;4000151822;"Nature Physics";journal;"17452473";8,228;Q1;334;423;1020;12661;11028;630;10,14;29,93;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
49;23157;"Strategic Management Journal";journal;"10970266, 01432095";7,820;Q1;333;118;284;9855;3270;283;10,52;83,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
50;26465;"Progress in Polymer Science";journal;"00796700";6,211;Q1;331;50;158;14572;4512;154;26,51;291,44;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
51;25806;"Carbon";journal;"00086223";2,171;Q1;328;897;2814;55796;30864;2752;11,24;62,20;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
52;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,408;Q1;327;536;2407;79418;10906;2382;4,03;148,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
53;24039;"Food Chemistry";journal;"18737072, 03088146";1,745;Q1;324;2772;7547;119968;75161;7524;9,91;43,28;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
54;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,035;Q1;319;444;1216;38777;6941;1207;4,85;87,34;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;24909;"Automatica";journal;"00051098";3,502;Q1;318;540;1699;17882;10654;1679;5,44;33,11;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
56;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";4,891;Q1;318;103;301;9591;3589;294;10,81;93,12;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
57;21100200805;"Scientific Reports";journal;"20452322";0,900;Q1;315;22439;67114;1094778;283579;67062;3,88;48,79;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
58;16612;"Plant Journal";journal;"1365313X, 09607412";2,176;Q1;314;456;1408;33650;9835;1339;6,57;73,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;14599;"Ecology Letters";journal;"1461023X, 14610248";4,497;Q1;313;183;638;14175;5567;300;7,63;77,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
60;15131;"Global Change Biology";journal;"13652486, 13541013";4,285;Q1;313;514;1545;45721;18475;1432;10,85;88,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
61;24657;"Chemosphere";journal;"00456535, 18791298";1,806;Q1;311;3657;11249;248314;106765;11184;9,58;67,90;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
62;17809;"Trends in Plant Science";journal;"13601385, 18784372";3,204;Q1;310;203;465;11056;5544;446;10,84;54,46;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
63;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";2,058;Q1;309;4422;15027;297573;180112;14979;11,08;67,29;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
64;18556;"Journal of Cell Science";journal;"14779137, 00219533";1,587;Q1;308;382;1381;18703;4005;1220;2,61;48,96;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";30,448;Q1;306;47;136;3645;2240;136;11,14;77,55;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
66;19908;"New Phytologist";journal;"14698137, 0028646X";3,007;Q1;305;797;2292;55838;20744;1991;8,56;70,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;5800207366;"Nature Protocols";journal;"17542189";7,419;Q1;303;152;493;9025;8033;488;13,03;59,38;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";7,151;Q1;303;258;501;11896;4477;388;8,31;46,11;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;23916;"Environmental Pollution";journal;"02697491, 18736424";2,132;Q1;301;2059;6456;142957;60288;6404;8,80;69,43;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;40944;"Genome Biology";journal;"14747596";7,197;Q1;301;288;896;20374;10700;865;9,65;70,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;22266;"Human Molecular Genetics";journal;"14602083, 09646906";1,602;Q1;301;277;900;14176;3172;893;3,33;51,18;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";4,074;Q1;301;120;328;7244;2792;318;8,38;60,37;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";2,804;Q1;295;2221;6904;151025;77037;6898;10,43;68,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
74;28711;"Annals of Oncology";journal;"15698041, 09237534";13,942;Q1;294;144;670;5180;12698;362;18,81;35,97;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
75;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,739;Q1;293;488;1688;41751;10836;1678;5,81;85,56;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;28801;"Applied Energy";journal;"18729118, 03062619";2,820;Q1;292;1569;4818;86374;58188;4806;11,46;55,05;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
77;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";6,329;Q1;291;481;1543;7910;14929;644;9,72;16,44;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
78;18100156701;"Nature Chemistry";journal;"17554330, 17554349";6,940;Q1;291;280;662;10961;8948;511;12,55;39,15;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
79;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";0,721;Q2;290;3091;8314;187214;25821;8293;2,91;60,57;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
80;16850;"Biochemical Journal";journal;"14708728, 02646021";1,612;Q1;289;117;683;10684;2564;681;4,10;91,32;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
81;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,692;Q1;289;564;1809;38424;7587;1779;3,55;68,13;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
82;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";0,837;Q2;288;240;805;9371;2876;697;3,66;39,05;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q2)";"Medicine"
83;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,138;Q1;288;413;1445;10750;11076;597;7,71;26,03;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;23833;"Cement and Concrete Research";journal;"00088846";4,781;Q1;288;231;806;16404;10372;793;11,68;71,01;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
85;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,810;Q1;288;417;1325;63793;11330;1255;7,94;152,98;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
86;19700173215;"Nanoscale";journal;"20403372, 20403364";1,416;Q1;285;1687;5922;109910;36760;5909;5,76;65,15;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
87;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,954;Q1;283;649;2214;38401;12587;2151;5,38;59,17;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
88;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,278;Q1;280;353;1395;33525;6880;1390;4,33;94,97;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
