Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;15673;"Journal of Rural Studies";journal;"07430167";1,542;Q1;135;233;867;17651;5404;863;5,99;75,76;50,50;7;175;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
54;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,780;Q1;124;70;191;5277;944;184;3,57;75,39;60,98;0;30;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
55;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,183;Q4;36;25;103;1880;40;91;0,27;75,20;28,57;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
56;21100312211;"Climate Risk Management";journal;"22120963";1,266;Q1;50;99;249;7441;1363;247;5,19;75,16;36,23;7;96;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;21101063742;"Earth System Governance";journal;"25898116";1,699;Q1;19;32;90;2405;536;74;5,26;75,16;43,82;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
58;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,638;Q2;30;68;131;5098;177;131;1,21;74,97;41,09;0;16;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
59;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";0,400;Q2;10;15;36;1123;104;31;2,95;74,87;42,86;0;4;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";0,976;Q1;150;205;693;15333;2197;672;2,89;74,80;27,48;0;53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
61;21100205110;"e-Review of Tourism Research";journal;"19415842";0,238;Q3;14;9;98;671;77;98;0,50;74,56;26,09;0;5;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
62;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,462;Q1;87;190;433;14149;2766;413;5,47;74,47;47,64;18;144;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
63;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,152;Q1;58;69;120;5134;511;112;4,48;74,41;52,74;8;53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
64;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";0,789;Q1;36;147;184;10932;532;168;2,21;74,37;39,48;10;72;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
65;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,282;Q3;21;12;49;892;59;38;0,80;74,33;28,57;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
66;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,728;Q1;23;19;98;1408;266;96;2,44;74,11;25,53;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
67;13018;"Pirineos";journal;"19884281, 03732568";0,229;Q3;15;8;27;592;19;27;0,40;74,00;17,50;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,775;Q1;71;226;272;16697;713;257;2,05;73,88;38,68;4;182;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
69;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,760;Q1;187;289;777;21339;10766;772;11,83;73,84;28,50;2;86;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
70;23098;"Review of Regional Research";journal;"01737600, 16139836";0,341;Q2;23;22;35;1620;53;30;1,20;73,64;22,64;0;18;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;4400151522;"Planning Theory";journal;"17413052, 14730952";1,371;Q1;66;38;72;2797;305;57;3,91;73,61;60,94;2;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
72;22413;"Northern Scotland";journal;"03065278";0,111;Q4;8;11;29;809;2;27;0,06;73,55;40,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
73;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,146;Q4;4;8;23;587;12;21;0,53;73,38;55,00;0;1;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;22822;"International Forestry Review";journal;"14655489";0,380;Q2;56;33;110;2419;177;110;1,39;73,30;33,64;0;30;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
75;21100254652;"Water Resources and Industry";journal;"22123717";0,690;Q1;47;35;69;2565;343;69;4,84;73,29;34,06;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
76;21101076323;"Digital Geography and Society";journal;"26663783";0,777;Q1;9;28;39;2048;159;38;4,12;73,14;59,38;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
77;14500;"Land Use Policy";journal;"02648377";1,847;Q1;153;434;1919;31704;14434;1912;6,94;73,05;39,44;14;372;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
78;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,889;Q1;82;1815;1875;132367;11332;1870;6,09;72,93;33,63;18;1553;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
79;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,646;Q2;15;10;47;729;74;45;1,03;72,90;25,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
80;22704;"Ambio";journal;"16547209, 00447447";1,786;Q1;151;156;552;11370;3604;492;6,09;72,88;46,77;18;127;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
81;27470;"Antipode";journal;"00664812, 14678330";2,263;Q1;121;122;274;8856;1678;273;5,41;72,59;52,02;3;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
