Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
773;51712;"Bogazici Journal";journal;"13009583";0,111;Q4;6;12;21;542;4;21;0,20;45,17;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
772;22413;"Northern Scotland";journal;"03065278";0,111;Q4;8;11;29;809;2;27;0,06;73,55;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
771;21101043578;"Transmodernity";journal;"21541361";0,111;Q4;4;22;62;637;8;55;0,14;28,95;United States;Northern America;"University of California, Merced";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
770;21101021441;"European Journal of American Studies";journal;"19919336";0,112;Q4;4;57;115;2206;16;113;0,14;38,70;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
769;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,112;Q4;12;6;40;173;6;40;0,19;28,83;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
768;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,113;Q4;8;7;27;215;2;26;0,00;30,71;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
767;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,113;Q4;3;19;42;473;14;40;0,28;24,89;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
766;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,114;Q4;10;27;94;950;18;85;0,25;35,19;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
765;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";0,115;Q4;1;5;18;283;2;14;0,11;56,60;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
764;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,115;Q4;10;0;55;0;7;36;0,09;0,00;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
763;14660;"Plan Canada";journal;"00320544";0,115;Q4;9;0;60;0;5;50;0,08;0,00;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
762;144784;"International Journal of Water";journal;"17415322, 14656620";0,116;Q4;19;5;24;196;6;24;0,05;39,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
761;16841;"Podravina";journal;"13335286";0,116;Q4;7;8;66;170;10;65;0,09;21,25;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
760;69279;"Geography Research Forum";journal;"03335275";0,117;Q4;14;0;25;0;4;23;0,13;0,00;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
759;21280;"London Journal";journal;"17496322, 03058034";0,117;Q4;15;15;49;0;11;46;0,27;0,00;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
758;21100230900;"Mediterranee";journal;"00258296, 17608538";0,117;Q4;10;0;43;0;5;40;0,09;0,00;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
757;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,118;Q4;29;24;67;0;33;64;0,49;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
756;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,118;Q4;20;0;64;0;17;53;0,19;0,00;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
755;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,118;Q4;6;0;52;0;10;40;0,28;0,00;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
754;24268;"Korean Studies";journal;"0145840X, 15291529";0,118;Q4;5;16;31;706;10;28;0,24;44,13;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
753;13098;"BSGLg";journal;"07707576, 05838622";0,119;Q4;7;0;74;0;9;73;0,12;0,00;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
752;5600153156;"Eastern European Countryside";book series;"12328855";0,119;Q4;11;0;38;0;11;38;0,37;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
751;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,119;Q4;32;0;6;0;1;6;0,17;0,00;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
750;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,119;Q4;9;0;17;0;1;17;0,11;0,00;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
749;21100932723;"Documenti Geografici";journal;"22817549";0,120;Q4;5;50;223;1468;27;222;0,06;29,36;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
748;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,120;Q4;10;2;14;60;2;14;0,10;30,00;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
747;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,120;Q4;10;0;73;0;18;73;0,18;0,00;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
746;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,123;Q4;7;8;21;200;7;20;0,25;25,00;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
745;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,123;Q4;2;18;52;385;13;48;0,29;21,39;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
744;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,123;Q4;2;25;52;1017;16;52;0,39;40,68;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
743;28609;"Geodezia es Kartografia";journal;"00167118";0,124;Q4;8;23;84;158;6;74;0,08;6,87;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
742;12570;"BELGEO";journal;"13772368, 22949135";0,125;Q4;18;20;106;761;46;101;0,24;38,05;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
741;21100920053;"Spool";journal;"22150900, 22150897";0,125;Q4;2;9;66;178;13;57;0,20;19,78;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q3); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
740;16910;"Public Roads";trade journal;"00333735";0,126;Q4;13;27;106;0;12;93;0,13;0,00;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
739;28656;"Geografski Vestnik";journal;"03503895";0,127;Q4;12;0;38;0;8;37;0,13;0,00;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
738;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,127;Q4;4;20;194;450;49;182;0,30;22,50;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture (Q3); Conservation (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
737;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,127;Q4;2;33;121;996;14;121;0,12;30,18;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
736;21101176024;"GeoFocus";journal;"15785157";0,129;Q4;3;13;43;632;11;39;0,26;48,62;Spain;Western Europe;"";"2019-2023";"Environmental Engineering (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
735;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,129;Q4;9;17;61;507;14;58;0,22;29,82;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
734;22932;"Pakistan Development Review";journal;"00309729";0,129;Q4;34;36;64;1357;25;58;0,03;37,69;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
733;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";0,129;-;6;65;202;1894;62;196;0,30;29,14;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
732;21100206248;"Territorio";journal;"18258689, 22396330";0,129;Q4;11;0;287;0;34;277;0,11;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
731;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,130;Q4;6;20;65;700;18;60;0,24;35,00;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
730;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,131;Q4;14;8;37;400;17;37;0,50;50,00;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
729;7200153147;"Territoire en Mouvement";journal;"19544863";0,131;Q4;8;23;78;605;12;73;0,13;26,30;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
728;12431;"Prace i Studia Geograficzne";journal;"02084589";0,132;Q4;12;15;99;738;23;96;0,26;49,20;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
727;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,132;Q4;8;60;160;2225;45;149;0,23;37,08;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
726;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,133;Q4;8;0;1;0;0;1;0,00;0,00;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
