Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,146;Q3;17;34;101;3417;27;98;0,27;100,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,146;Q3;16;22;22;743;10;22;0,45;33,77;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
93;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,148;Q3;27;37;109;3601;32;98;0,24;97,32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,148;Q3;27;34;105;2558;33;104;0,30;75,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
91;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,149;Q3;58;44;112;3272;40;112;0,41;74,36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
90;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,150;Q4;13;0;12;0;13;11;1,08;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
89;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,156;Q3;33;37;100;2102;41;97;0,38;56,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
88;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,158;Q3;33;23;27;2154;15;27;0,56;93,65;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Medicine (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine"
87;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,160;Q3;16;48;98;3033;33;87;0,27;63,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
86;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,169;Q3;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q3)";"Materials Science"
85;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,171;Q2;20;37;77;2475;50;74;0,66;66,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,171;Q3;17;18;5;316;3;5;0,60;17,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q3)";"Materials Science"
83;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,171;Q3;21;22;43;1564;23;43;0,53;71,09;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
82;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,178;Q3;17;18;113;1632;45;102;0,39;90,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,200;Q3;25;17;20;554;22;20;1,10;32,59;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,201;Q3;32;29;96;2632;60;89;0,67;90,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
79;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,202;Q3;22;25;69;2559;40;69;0,75;102,36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,203;Q3;29;47;128;2853;44;116;0,23;60,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
77;19700175073;"Open Biotechnology Journal";journal;"18740707";0,203;Q3;18;6;8;182;5;8;0,63;30,33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
76;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,216;Q3;43;46;39;1459;20;39;0,54;31,72;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
75;21100198430;"Open Transport Phenomena Journal";journal;"18777295";0,229;Q2;12;12;6;262;3;6;0,50;21,83;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2013";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
74;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,245;Q3;19;23;65;2088;47;65;0,60;90,78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,245;Q3;32;22;33;1723;25;30;0,76;78,32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,246;Q2;9;0;41;0;33;39;0,56;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,252;Q3;39;32;92;2790;87;90;0,95;87,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
70;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,256;Q2;37;114;283;3563;217;283;0,70;31,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,281;Q3;20;32;53;2735;60;48;1,13;85,47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,284;Q3;37;39;102;1894;58;89;0,34;48,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;130076;"Current Proteomics";journal;"18756247, 15701646";0,301;Q4;27;33;72;2700;106;71;1,66;81,82;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,305;Q3;38;24;54;1864;69;54;0,98;77,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
65;4700152440;"Current Immunology Reviews";journal;"15733955";0,308;Q3;23;41;81;4213;43;79;0,44;102,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
64;21100201911;"Open Mechanics Journal";journal;"18741584";0,315;Q2;7;8;21;179;9;21;0,27;22,38;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
63;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,321;Q3;26;18;74;1885;73;71;0,98;104,72;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,324;Q3;28;31;4;1105;4;4;1,00;35,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine"
61;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,327;Q2;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q2)";"Medicine"
60;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,351;Q2;31;35;141;727;137;138;1,07;20,77;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,354;Q3;33;100;423;3219;332;423;0,76;32,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
58;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,355;Q2;36;20;62;1535;69;62;1,10;76,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,360;Q2;26;26;54;3037;81;54;1,50;116,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,367;Q2;42;27;53;2326;76;51;1,43;86,15;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,418;Q3;50;48;219;1854;345;219;1,49;38,63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
54;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,461;Q2;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,503;Q2;27;23;91;2385;154;90;1,83;103,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,508;Q2;32;23;75;1569;126;70;1,59;68,22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,508;Q2;41;50;92;2717;200;86;2,29;54,34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,532;Q1;31;22;70;1777;102;62;1,34;80,77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
49;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,582;Q2;42;21;63;2175;130;63;2,14;103,57;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
48;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,607;Q2;58;19;80;838;169;79;1,90;44,11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
47;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,610;Q1;52;88;163;4067;335;162;2,13;46,22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,619;Q1;15;8;6;339;10;6;1,67;42,38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
45;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,620;Q2;38;42;94;1533;170;91;1,77;36,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q2)";"Chemistry"
44;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,645;Q1;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,673;Q1;72;51;144;1910;394;143;1,81;37,45;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
42;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,690;Q2;49;14;50;1728;117;50;2,34;123,43;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,705;Q2;45;34;95;3265;206;93;1,95;96,03;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,732;Q1;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,822;Q1;70;99;271;5804;677;243;2,63;58,63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,842;Q1;43;20;100;1852;268;99;2,86;92,60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,858;Q1;35;23;80;1543;201;76;2,29;67,09;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,876;Q1;61;44;122;3794;309;107;2,28;86,23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,886;Q2;36;22;64;2758;190;64;2,88;125,36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,920;Q2;43;30;93;2629;215;93;2,36;87,63;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
33;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,939;Q1;107;107;402;10462;1269;401;2,93;97,78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,956;Q2;49;29;93;2418;295;90;3,50;83,38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
31;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,968;Q2;60;32;99;2149;351;97;3,27;67,16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
30;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,979;Q2;63;38;98;3241;320;97;3,23;85,29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
29;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,040;Q1;69;87;128;9547;458;119;3,67;109,74;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,047;Q2;68;45;111;3502;383;107;3,81;77,82;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";1,111;Q1;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q1)";"Medicine"
26;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,156;Q1;52;20;72;2718;221;72;3,12;135,90;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";1,182;Q1;63;52;95;4315;381;94;4,33;82,98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
24;22075;"Current Genomics";journal;"13892029, 18755488";1,253;Q2;77;63;166;5957;465;163;2,86;94,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,271;Q1;103;41;88;4630;324;85;3,46;112,93;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,354;Q1;108;86;228;7351;984;208;4,00;85,48;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
