Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;145549;"ITNOW";trade journal;"17465702";0,122;Q4;8;84;333;0;66;252;0,21;0,00;33,82;0;12;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,149;Q4;21;64;177;1520;144;177;0,78;23,75;35,76;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,472;Q3;57;51;231;1692;209;221;0,94;33,18;19,38;0;2;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Logic (Q2); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
14;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,528;Q3;54;50;115;2259;290;110;2,81;45,18;23,39;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
15;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,016;Q2;56;44;118;1240;128;118;1,10;28,18;16,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,360;Q3;23;41;144;1889;378;138;1,90;46,07;30,49;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,950;Q2;50;33;134;1015;256;126;1,73;30,76;21,69;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Computational Theory and Mathematics (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,304;Q4;25;23;88;682;152;88;1,72;29,65;24,39;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
19;21101091183;"Systems and Soft Computing";journal;"27729419";0,288;Q4;5;21;11;1037;32;11;2,91;49,38;25,00;0;7;United Kingdom;Western Europe;"Academic Press";"2022-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,185;Q4;19;20;92;733;74;90;0,85;36,65;21,31;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
