Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24499;"Wildlife Research";journal;"14485494, 10353712";0,767;Q2;78;78;228;3421;280;227;1,21;43,86;29,95;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,759;Q2;76;74;226;3605;342;223;1,08;48,72;39,11;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,769;Q2;58;28;88;1409;134;87;1,44;50,32;29,85;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;12883;"New Zealand Journal of Ecology";journal;"01106465";0,642;Q2;56;39;86;1709;103;86;1,05;43,82;25,68;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;24682;"Australian Journal of Zoology";journal;"0004959X";0,635;Q1;51;48;141;2470;171;140;1,10;51,46;38,79;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,307;Q2;51;52;108;1134;132;101;1,08;21,81;48,36;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21574;"Emu";journal;"14485540, 01584197";0,509;Q2;47;37;115;1719;101;115;0,83;46,46;34,78;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;19847;"Rangeland Journal";journal;"10369872, 18347541";0,216;Q4;46;20;44;766;26;43;0,45;38,30;19,44;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,843;Q1;44;28;102;1718;166;100;1,68;61,36;29,51;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,243;Q3;43;70;174;1550;93;172;0,47;22,14;37,58;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
21;24685;"Australian Zoologist";journal;"00672238";0,273;Q3;34;25;56;1157;23;55;0,37;46,28;28,21;2;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;26789;"CCAMLR Science";journal;"10234063";0,598;Q2;34;14;39;440;38;36;1,00;31,43;26,09;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
23;144799;"Applied Bioinformatics";journal;"11755636";0,694;Q1;31;35;106;641;234;103;2,02;18,31;30,28;1;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
24;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,277;Q3;30;33;86;995;32;83;0,40;30,15;25,71;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;22571;"Food Australia";journal;"10325298";0,164;Q4;26;113;277;364;26;150;0,04;3,22;46,88;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
26;22106;"Notornis";journal;"00294470";0,285;Q3;25;46;139;1226;42;123;0,32;26,65;20,41;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;85143;"Records of the Australian Museum";journal;"00671975";0,208;Q4;24;16;16;872;15;16;0,94;54,50;15,79;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
28;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,176;Q3;22;20;55;772;20;54;0,38;38,60;25,71;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;5000153106;"Plant Protection Quarterly";journal;"08152195";;-;20;40;0;921;0;0;0,00;23,03;34,55;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science; Horticulture; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
30;17308;"Telopea";journal;"03129764, 22004025";;-;20;25;0;493;0;0;0,00;19,72;33,33;4;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
31;12295;"NIWA Biodiversity Memoirs";book series;"11740043";1,429;Q1;18;1;1;134;4;1;0,00;134,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;800147115;"Proceedings of the 2004 Intelligent Sensors, Sensor Networks and Information Processing Conference, ISSNIP '04";conference and proceedings;"-";0,126;-;18;0;106;0;53;104;0,50;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
33;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,233;Q3;16;30;149;373;22;120;0,16;12,43;13,16;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
34;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,148;Q3;15;0;48;0;11;46;0,41;0,00;0,00;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
35;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,249;Q4;13;31;78;570;21;78;0,30;18,39;17,65;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;19791;"Muelleria";journal;"22042032, 00771813";0,125;Q4;12;9;44;152;12;44;0,35;16,89;26,67;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
37;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,111;Q4;9;29;28;324;1;26;0,09;11,17;19,61;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
38;21100197336;"Agricultural Commodities";trade journal;"18395619";0,120;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
39;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;50;40;118;1;40;0,04;2,36;39,53;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
40;5000159601;"Australian Life Scientist";journal;"14489791";0,101;Q4;2;77;40;0;0;24;0,00;0,00;31,25;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;700147201;"Inwood Magazine";trade journal;"11769785";0,100;Q4;2;110;53;0;0;41;0,00;0,00;11,76;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
42;25449;"Inwood International";trade journal;"11742135";0,100;Q4;1;0;354;0;1;299;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science (Q4)";"Agricultural and Biological Sciences"
43;40719;"Tropical Grasslands";journal;"00494763";0,275;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
