Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,848;Q1;83;66;177;3782;329;165;1,65;57,30;34,35;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
17;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,840;Q1;54;35;81;775;93;72;0,71;22,14;39,58;10;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
18;19089;"Government and Opposition";journal;"0017257X, 14777053";0,799;Q1;62;25;82;1467;136;82;1,54;58,68;23,33;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,737;Q1;53;41;113;1873;144;111;1,24;45,68;39,44;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,724;Q1;45;15;75;621;80;73;0,88;41,40;56,25;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;130100;"Journal of Educational Administration";journal;"09578234";0,706;Q1;72;61;155;1706;161;152;0,72;27,97;40,43;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
22;15806;"International Public Management Journal";journal;"15593169, 10967494";0,700;Q1;57;20;69;1309;85;61;1,27;65,45;23,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
23;30035;"Administrative Law Review";journal;"00018368";0,676;Q1;32;18;100;4752;54;96;0,56;264,00;15,79;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
24;4700152305;"Public Management Review";journal;"14719037";0,673;-;97;40;105;2275;196;98;1,72;56,88;21,92;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
25;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,634;Q1;48;29;81;1484;146;79;1,48;51,17;41,67;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q2)";"Social Sciences"
26;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,619;Q2;75;45;134;1846;271;125;1,74;41,02;32,84;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;20960;"Science and Public Policy";journal;"03023427, 14715430";0,615;Q2;80;69;178;2612;271;167;1,40;37,86;39,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
28;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,560;Q2;47;25;85;837;89;77;0,83;33,48;46,43;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,498;Q2;59;42;138;1276;142;134;0,93;30,38;24,39;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;5700162683;"Globalizations";journal;"1474774X, 14747731";0,464;Q2;54;39;141;1537;118;133;0,76;39,41;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,447;Q2;53;36;109;1168;86;104;0,76;32,44;43,40;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
32;22773;"Policy Sciences";journal;"00322687, 15730891";0,437;Q2;72;22;51;1474;80;50;1,21;67,00;30,77;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
33;17181;"Public Money and Management";journal;"14679302, 09540962";0,413;Q2;60;66;180;1206;165;162;0,98;18,27;30,30;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
34;21100200653;"Information Polity";journal;"18758754, 15701255";0,395;Q2;43;21;65;757;64;57;1,00;36,05;28,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
35;15725;"Voluntas";journal;"09578765, 15737888";0,386;Q2;67;22;56;959;77;56;1,19;43,59;47,06;9;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;22762;"Policy and Politics";journal;"03055736, 14708442";0,380;Q2;68;19;121;61;150;112;1,20;3,21;41,67;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
37;21541;"Policing";journal;"1363951X";0,371;Q2;58;58;175;2031;141;171;0,50;35,02;27,06;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
38;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,362;Q2;70;41;139;1740;132;119;1,07;42,44;32,20;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;4700152795;"Journal of Library Administration";journal;"01930826";0,359;Q2;33;73;150;769;66;142;0,36;10,53;48,70;10;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q2)";"Social Sciences"
40;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,345;Q2;55;38;120;1866;109;114;0,94;49,11;25,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
41;20053;"International Journal of Public Sector Management";journal;"09513558";0,326;Q2;68;49;135;1747;150;133;1,00;35,65;38,81;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
42;4700152505;"Journal of Education Finance";journal;"00989495";0,315;Q2;19;16;64;538;24;62;0,25;33,63;34,48;5;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Public Administration (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;29258;"Public Finance Review";journal;"10911421";0,308;Q2;38;31;100;1013;49;96;0,54;32,68;21,67;13;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,299;Q2;50;23;86;996;43;73;0,67;43,30;25,00;6;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
45;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,280;Q3;23;46;141;588;68;124;0,47;12,78;50,88;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
46;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,276;Q3;38;31;95;906;48;80;0,30;29,23;73,21;8;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
47;5700168589;"Public Budgeting and Finance";journal;"02751100";0,266;Q3;38;24;73;1040;40;73;0,49;43,33;25,00;17;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,262;Q3;47;27;50;987;83;46;1,66;36,56;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Decision Sciences; Social Sciences"
49;14789;"Information Technology for Development";journal;"15540170, 02681102";0,256;Q3;52;23;22;803;26;18;1,18;34,91;40,54;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q3); Development (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
50;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,237;Q3;58;66;242;2677;115;215;0,39;40,56;26,04;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
51;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,228;Q3;30;27;78;1070;38;70;0,35;39,63;40,43;7;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
52;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,226;Q3;40;26;94;754;42;89;0,43;29,00;29,41;14;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,214;Q3;57;22;10;1215;7;8;0,70;55,23;39,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,201;Q3;59;27;77;1293;48;66;0,48;47,89;44,07;3;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
55;25468;"Public Personnel Management";journal;"00910260";0,192;Q3;53;22;81;1080;40;78;0,48;49,09;33,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Public Administration (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
56;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;26;65;735;79;60;1,30;28,27;40,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
57;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,139;Q3;21;53;38;1316;5;38;0,13;24,83;40,71;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,138;Q3;23;61;65;1864;6;65;0,09;30,56;39,32;10;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
59;5700168564;"Policy and Society";journal;"14494035";0,127;Q4;57;45;14;2125;3;13;0,21;47,22;37,04;21;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,125;Q4;39;30;23;670;7;18;0,30;22,33;33,33;5;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
61;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,124;Q4;7;22;24;1055;2;24;0,08;47,95;37,93;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;22826;"Gestion y Politica Publica";journal;"14051079";0,123;-;14;11;44;738;6;44;0,13;67,09;25,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
63;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,112;Q4;22;18;16;542;1;15;0,06;30,11;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,104;Q4;20;29;22;824;1;20;0,05;28,41;46,43;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
65;5800169158;"Public Works Management and Policy";journal;"1087724X";0,102;Q4;30;27;87;951;51;80;0,51;35,22;30,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
66;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,102;Q4;15;3;13;76;0;12;0,00;25,33;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
67;19400157211;"Civil Szemle";journal;"17863341";0,101;Q4;1;20;30;271;1;29;0,03;13,55;11,76;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;19700173159;"Reforma y Democracia";journal;"13152378";0,101;Q4;8;23;19;853;0;19;0,00;37,09;30,30;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,100;Q4;22;31;69;1109;1;69;0,01;35,77;25,00;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
70;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,100;Q4;23;38;59;1361;2;54;0,03;35,82;24,32;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q4); Education (Q4); Industrial Relations (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
71;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;11;35;500;17;34;0,42;45,45;16,67;4;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
72;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";;-;27;14;0;690;0;0;0,00;49,29;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous); Public Administration";"Business, Management and Accounting; Social Sciences"
73;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;18;46;222;14;41;0,33;12,33;13,33;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
74;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;27;79;579;39;79;0,57;21,44;29,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
75;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;22;50;1887;22;50;0,42;85,77;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
76;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;38;114;926;19;102;0,09;24,37;39,66;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
77;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;20;40;836;55;40;1,38;41,80;59,38;4;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
78;17600155342;"Lex Localis";journal;"1855363X, 15815374";;-;19;21;0;638;0;0;0,00;30,38;35,71;6;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law; Public Administration";"Social Sciences"
79;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";;-;15;4;0;122;0;0;0,00;30,50;25,00;1;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration";"Social Sciences"
80;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;50;127;2261;110;118;0,72;45,22;9,80;13;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
81;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;63;757;16;60;0,24;31,54;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
