Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,234;Q4;56;63;173;1462;108;147;0,45;23,21;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,338;Q3;55;78;228;2209;233;209;0,80;28,32;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,327;Q3;54;109;225;2210;271;187;1,20;20,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
23;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,380;Q3;50;74;178;2820;261;167;1,30;38,11;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,354;Q4;47;52;149;1665;150;145;1,14;32,02;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;18924;"Journal of Genetics";journal;"09737731, 00221333";0,444;Q4;46;138;272;3900;332;260;1,10;28,26;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,268;Q3;43;79;209;2158;193;207;0,72;27,32;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
27;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,154;Q2;43;22;69;1560;214;67;3,00;70,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
28;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,205;Q3;42;67;184;2564;97;183;0,54;38,27;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;157;471;4056;393;471;0,91;25,83;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
30;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,315;Q3;39;19;74;630;71;73;0,74;33,16;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,299;Q3;38;1090;1751;28460;1054;1751;0,54;26,11;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;4500151501;"Planta Daninha";journal;"01008358";0,595;Q3;37;101;351;2800;273;351;0,54;27,72;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21100256975;"Acta Naturae";journal;"20758251";;-;36;42;0;1925;0;0;0,00;45,83;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry; Biotechnology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
34;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,279;Q3;36;61;121;2178;111;121;1,10;35,70;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,260;Q4;36;249;790;5818;469;789;0,75;23,37;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,190;Q3;36;682;1319;15761;485;1319;0,29;23,11;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;22881;"Yaoxue Xuebao";journal;"05134870";0,231;Q4;36;272;773;7039;517;773;0,68;25,88;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;13600154710;"Life Science Journal (discontinued)";journal;"10978135";0,138;Q4;33;2938;2142;76110;479;2142;0,21;25,91;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;4700152847;"Journal of Medical Physics";journal;"09716203";0,350;Q3;32;34;110;615;88;99;0,64;18,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,390;Q3;31;45;174;965;109;147;0,68;21,44;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,121;Q4;31;20;261;322;33;261;0,12;16,10;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,207;Q4;31;60;346;1042;156;345;0,33;17,37;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
43;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,194;Q3;30;89;266;2005;121;265;0,43;22,53;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,119;Q4;30;46;139;766;13;139;0,14;16,65;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;24049;"Acta Physiologica Sinica";journal;"03710874";0,203;Q4;29;85;249;0;92;249;0,32;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;53;88;5072;75;85;0,62;95,70;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,222;Q3;29;28;105;734;38;105;0,21;26,21;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,252;Q3;28;10;130;276;133;130;1,13;27,60;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,250;Q4;28;276;847;3603;370;847;0,43;13,05;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
50;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,116;Q4;28;609;617;15645;76;616;0,12;25,69;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,210;Q3;27;80;180;2621;92;180;0,37;32,76;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,218;Q4;26;77;175;1532;105;151;0,53;19,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,135;Q4;26;14;106;471;33;105;0,14;33,64;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
54;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;60;45;1847;8;45;0,18;30,78;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,122;Q4;26;30;118;512;29;115;0,25;17,07;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
56;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,255;Q4;26;72;218;1987;145;218;0,59;27,60;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,122;Q4;25;13;120;247;41;118;0,33;19,00;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
58;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,114;Q4;24;0;42;0;7;42;0,17;0,00;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,123;Q4;24;3;9;7;1;8;0,11;2,33;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,201;Q4;24;108;321;0;110;320;0,31;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,108;Q4;23;139;420;3092;19;420;0,04;22,24;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
62;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,194;Q4;23;201;675;3802;335;672;0,60;18,92;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
63;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,451;Q2;23;0;43;0;29;43;0,63;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,136;Q4;23;72;279;0;75;279;0,21;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,132;Q4;23;140;451;5508;141;444;0,34;39,34;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;21100853805;"Quantitative Biology";journal;"20954697, 20954689";;-;23;25;0;1692;0;0;0,00;67,68;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
67;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,166;Q4;22;179;528;4918;158;527;0,29;27,47;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
68;22198;"Genetika";journal;"00166758";0,168;Q4;22;157;598;0;90;597;0,13;0,00;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;19700201437;"Genome Integrity";journal;"20419414";1,335;Q2;22;6;36;446;93;34;2,45;74,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,183;Q4;22;84;211;1473;56;207;0,27;17,54;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,144;Q4;22;156;194;4382;60;194;0,29;28,09;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
72;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,190;Q4;22;185;402;4556;193;392;0,47;24,63;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
73;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,201;Q4;21;126;532;2855;213;520;0,40;22,66;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,280;Q4;21;54;133;1983;105;121;0,72;36,72;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
75;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,161;Q4;21;183;566;5597;205;563;0,30;30,58;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
