Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;93047;"Proceedings of the Tenth International Congress on Sound and Vibration";conference and proceedings;"-";0,118;-;12;0;615;0;55;614;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
23;93779;"International Conference on Mechatronics, ICOM 2003";conference and proceedings;"-";0,117;-;4;0;101;0;16;100;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
24;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,115;-;10;490;446;3537;20;438;0,04;7,22;14,67;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
25;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,115;-;4;0;26;0;5;26;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
26;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,114;-;7;0;220;0;19;217;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
27;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,113;-;17;0;66;0;3;64;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
28;21100277106;"People and Systems for Water, Sanitation and Health: Proceedings of the 27th WEDC Conference";conference and proceedings;"-";0,111;-;4;0;129;0;5;128;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
29;92480;"International Conference on Coastal Management,Coastal Management 2003";conference and proceedings;"-";0,109;-;4;0;29;0;3;28;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
30;84526;"International Conference on Multiphase: Extending the Boundaries of Flow Assurance";conference and proceedings;"-";0,109;-;5;0;41;0;4;40;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
31;51143;"Sixth International Conference on Advances in Power System Control, Operation and Management - Proceedings";conference and proceedings;"-";0,109;-;8;0;150;0;7;148;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
32;16268;"Advances in Computational Bioengineering";conference and proceedings;"-";0,106;-;4;0;53;0;7;52;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
33;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,106;-;34;9;54;11;3;53;0,06;1,22;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
34;21100581644;"Brownfield Sites: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,104;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
35;70800;"Technical Seminar Proceedings";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
36;145364;"Transactions of the Royal Institution of Naval Arhitects. Part B1. International Journal of Small Craft Technology, IJSCT 2003";conference and proceedings;"-";0,103;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
37;20403;"IMechE Event Publications";conference and proceedings;"13561448";0,102;-;7;147;12;1188;0;11;0,00;8,08;7,14;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"2003-2004";"Engineering (miscellaneous)";"Engineering"
38;75853;"IP over Satellite - The Next Generation: MPLS, VPN and DRM Delivered Services";conference and proceedings;"-";0,102;-;2;0;9;0;1;8;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
39;55462;"Leukaemia Risks in Relation to Benzene Exposure";conference and proceedings;"-";0,102;-;1;0;9;0;1;9;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;72875;"Transportation Geotechnics, Proceedings of the Symposium";conference and proceedings;"-";0,102;-;4;0;14;0;2;13;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
41;100147005;"Institute of Marine Engineering, Science and Technology, IMarEST - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
42;145110;"Proceedings - Institute of Corrosion, UK Corrosion 2003";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
43;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,101;-;12;6;17;554;6;17;0,35;92,33;25,00;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
44;55625;"Beyond the Desert 2002: Accelerator, Non-Accelerator and Space APproaches in the New Millenium - Proceedings of the 3rd International Conference on Particle Physics Beyond the Standard Model";conference and proceedings;"-";0,100;-;3;0;51;0;4;50;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
45;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;0;42;0;1;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
46;120052;"International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,100;-;5;0;71;0;0;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
47;21100277870;"Sustainable Environmental Sanitation and Water Services: Proceedings of the 28th WEDC Conference";conference and proceedings;"-";0,100;-;4;0;140;0;5;139;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
