Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,386;Q2;35;179;248;7638;625;234;2,49;42,67;39,17;0;51;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,350;Q3;93;0;459;0;813;459;1,70;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Pharmaceutical Science (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,330;Q3;16;52;133;1092;149;118;1,07;21,00;58,52;1;24;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
32;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,262;Q3;57;40;204;1790;288;204;1,12;44,75;52,35;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Analytical Chemistry (Q3); Pharmaceutical Science (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;21101152612;"Precision Nanomedicine";journal;"26399431";0,219;Q3;6;14;43;1070;42;41;1,13;76,43;37,29;0;5;United States;Northern America;"Andover House, Inc.";"2019-2023";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;18800156720;"Dissolution Technologies";journal;"1521298X";0,218;Q3;36;27;69;806;61;65;0,90;29,85;40,34;0;1;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,152;Q3;43;0;113;0;73;104;0,55;0,00;0,00;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;73430;"Pharmaceutical Technology";journal;"15432521";0,138;Q4;42;116;377;509;31;159;0,09;4,39;51,16;0;6;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Biophysics (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,133;Q4;28;3;5;15;0;1;0,00;5,00;0,00;0;1;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Molecular Biology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,130;Q4;13;10;204;0;53;195;0,26;0,00;41,18;0;1;United States;Northern America;"";"2006-2023";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
39;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,128;Q4;17;10;30;330;10;19;0,41;33,00;40,74;0;1;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science (Q4); Pharmaceutical Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
40;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,111;Q4;19;127;287;630;8;227;0,03;4,96;53,23;0;5;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;21238;"Drug Topics";journal;"19378157, 00126616";0,104;Q4;8;104;412;180;2;71;0,01;1,73;63,64;0;22;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
42;19446;"American Pharmaceutical Review";journal;"10998012";0,103;Q4;26;0;29;0;4;27;0,00;0,00;0,00;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
43;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,103;Q4;7;0;15;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
