Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3706;16100154702;"American Poetry Review";journal;"03603709";0,100;Q4;4;22;83;158;0;61;0,00;7,18;52,94;0;0;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3705;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;18;90;594;1;85;0,02;33,00;41,18;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3704;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q3;5;13;40;345;1;40;0,04;26,54;10,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
3703;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;39;96;732;4;96;0,06;18,77;40,00;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
3702;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;35;65;809;2;62;0,00;23,11;53,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3701;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;25;50;952;2;48;0,03;38,08;32,00;0;0;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
3700;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;24;103;515;1;101;0,00;21,46;17,24;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
3699;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,100;Q4;6;10;44;318;1;44;0,04;31,80;10,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3698;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,100;Q4;3;0;50;0;0;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3697;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;23;59;392;1;59;0,03;17,04;47,62;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3696;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;32;85;23;0;77;0,00;0,72;20,69;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3695;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;11;56;235;1;56;0,00;21,36;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3694;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q3;9;9;39;571;2;39;0,00;63,44;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
3693;27268;"Antioch Review, The";journal;"00035769";0,100;Q4;4;52;99;0;1;92;0,02;0,00;37,78;0;0;United States;Northern America;"Antioch Review Inc.";"1980, 2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3692;21100244898;"Antipoda";journal;"19005407, 20114273";0,100;Q4;9;27;52;804;1;45;0,02;29,78;51,85;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3691;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;24;55;1180;2;54;0,03;49,17;17,39;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
3690;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;65;199;45;0;165;0,00;0,69;45,95;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3689;21100211326;"Araucaria";journal;"15756823";0,100;Q4;8;31;77;862;4;76;0,05;27,81;37,21;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3688;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;23;110;719;2;108;0,00;31,26;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3687;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,100;Q4;7;45;42;1701;4;39;0,10;37,80;31,08;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3686;21100262316;"Archaologie der Schweiz";journal;"02559005";0,100;Q4;3;30;60;238;0;54;0,00;7,93;45,28;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3685;32495;"Architect";journal;"19357001";0,100;Q4;4;199;574;0;6;345;0,01;0,00;37,70;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3684;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;0;256;0;0;150;0,00;0,00;0,00;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3683;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;235;603;0;7;473;0,01;0,00;49,23;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
3682;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;70;267;22;0;159;0,00;0,31;37,50;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3681;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;16;39;994;1;39;0,03;62,13;33,33;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3680;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;16;66;842;2;66;0,03;52,63;18,75;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
3679;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;17;56;510;8;49;0,11;30,00;66,67;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
3678;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;44;135;1174;1;124;0,00;26,68;29,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
3677;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;29;113;758;1;93;0,01;26,14;33,33;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3676;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;14;43;882;3;41;0,10;63,00;50,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
3675;21100259109;"Arctos";journal;"0570734X";0,100;Q4;6;9;41;1009;6;41;0,17;112,11;11,11;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3674;19700182736;"Argos";journal;"02541637";0,100;Q4;4;23;43;613;0;40;0,00;26,65;41,94;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3673;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;67;117;376;1;99;0,01;5,61;26,92;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3672;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;15;56;546;1;56;0,03;36,40;18,75;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3671;53223;"Art in America";journal;"00043214";0,100;Q4;4;86;146;84;1;79;0,00;0,98;43,64;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3670;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;49;171;1399;2;162;0,00;28,55;42,22;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3669;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;14;45;1330;3;45;0,03;95,00;50,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3668;21100253181;"Arti Musices";journal;"05875455, 18489303";0,100;Q4;4;14;48;331;0;45;0,00;23,64;77,78;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
3667;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;24;86;1316;5;85;0,06;54,83;40,74;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3666;69608;"ARTnews";journal;"00043273";0,100;Q4;3;0;124;0;1;94;0,00;0,00;0,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3665;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;41;508;4;39;0,14;39,08;53,33;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3664;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,100;Q4;13;29;87;688;8;79;0,06;23,72;75,00;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3663;21100197144;"Atalante";journal;"23406992, 18853730";0,100;Q4;4;31;91;449;1;82;0,02;14,48;32,35;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3662;28323;"Atene e Roma";journal;"00046493";0,100;Q4;3;8;49;450;1;48;0,04;56,25;14,29;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
3661;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;23;70;839;2;65;0,04;36,48;47,62;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3660;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;38;74;1211;13;73;0,23;31,87;61,11;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3659;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;50;173;1247;2;159;0,02;24,94;18,60;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
3658;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;62;152;222;0;138;0,00;3,58;25,64;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3657;5700157102;"Balkanistica";journal;"03602206";0,100;Q4;5;42;48;1097;4;43;0,05;26,12;52,38;0;0;United States;Northern America;"";"2011-2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3656;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;39;164;21;0;133;0,00;0,54;47,83;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3655;27772;"Belfagor";journal;"00058351";0,100;Q4;3;0;58;0;0;56;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3654;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;38;108;1945;6;108;0,06;51,18;34,69;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3653;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;36;58;263;1;52;0,02;7,31;44,83;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
3652;21100317005;"Biblische Notizen";journal;"01782967";0,100;Q4;4;0;64;0;1;64;0,02;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
3651;16100154761;"Biblische Zeitschrift";journal;"00062014";0,100;Q4;7;13;44;748;1;44;0,04;57,54;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
3650;20762;"Book Collector";journal;"00067237";0,100;Q4;6;0;68;0;2;54;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3649;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;13;88;1405;10;78;0,15;108,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3648;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;42;128;1054;2;126;0,02;25,10;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
3647;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;56;81;351;1;75;0,00;6,27;55,92;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
3646;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,100;Q4;2;21;84;580;1;82;0,00;27,62;37,50;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
3645;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;33;42;986;0;41;0,00;29,88;11,11;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
3644;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;40;123;1310;4;121;0,01;32,75;45,71;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3643;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,100;Q4;6;41;52;1124;2;47;0,00;27,41;56,41;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3642;71471;"Byu Studies";journal;"00070106";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
3641;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,100;Q4;16;19;43;763;10;42;0,16;40,16;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3640;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;37;151;1011;6;145;0,02;27,32;76,47;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
3639;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;43;76;1347;1;71;0,00;31,33;40,00;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3638;19700177105;"Cahiers Elisabethains";journal;"20544715, 01847678";0,100;Q4;4;18;49;798;1;49;0,06;44,33;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
3637;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;19;67;378;1;67;0,00;19,89;50,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3636;21100223140;"Calvin Theological Journal";journal;"00081795";0,100;Q4;4;12;40;559;1;40;0,04;46,58;20,00;0;0;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q4)";"Arts and Humanities"
3635;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;15;52;676;5;49;0,11;45,07;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3634;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;22;73;522;1;65;0,00;23,73;58,33;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3633;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;12;52;334;0;52;0,00;27,83;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
3632;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;24;77;763;0;75;0,00;31,79;88,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3631;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;86;314;78;0;225;0,00;0,91;0,00;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3630;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;0;156;0;1;90;0,01;0,00;0,00;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
3629;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;34;41;1097;1;41;0,04;32,26;63,64;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3628;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;69;0;1;67;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3627;6000167186;"Chicago Review";journal;"00093696";0,100;Q4;5;7;56;3;3;44;0,06;0,43;50,00;0;0;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3626;5800192069;"Chinese Studies in History";journal;"00094633, 15580407";0,100;Q4;7;13;52;521;2;43;0,00;40,08;27,27;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1967-1995, 2002-2023";"History (Q4)";"Arts and Humanities"
3625;21100201738;"Cincinnati Romance Review";journal;"21558817";0,100;Q4;3;17;70;431;3;68;0,02;25,35;33,33;0;0;United States;Northern America;"Department of Romance Languages and Literatures, University of Cincinnati";"2012-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3624;5700169314;"Cineaste";journal;"00097004";0,100;Q4;12;8;58;0;7;49;0,13;0,00;16,67;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3623;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;193;532;430;0;453;0,00;2,23;30,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3622;21100268386;"Citeaux";journal;"00097497";0,100;Q4;3;4;42;259;1;42;0,05;64,75;25,00;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
