Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,666;-;164;73;212;2471;776;200;3,15;33,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
18;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,585;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
19;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,463;Q2;93;197;496;5876;823;461;1,68;29,83;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q2); Internal Medicine (Q2); Bioengineering (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Chemical Engineering; Engineering; Medicine"
20;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,411;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
21;145630;"Diabetes Spectrum";journal;"10409165";0,376;Q2;43;43;125;1003;83;100;0,60;23,33;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
22;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,367;Q2;52;64;121;1454;197;115;1,60;22,72;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
23;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,332;Q2;55;87;188;2704;268;185;1,41;31,08;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,316;Q2;52;0;8;0;11;7;1,57;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;130088;"Clinical Diabetes";journal;"08918929";0,304;Q2;48;31;109;801;94;80;0,72;25,84;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
26;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,228;Q3;28;60;169;1641;88;143;0,45;27,35;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
27;145348;"Trends in Medicine";journal;"15942848";0,114;Q4;5;33;91;818;3;88;0,03;24,79;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
28;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,103;-;81;252;364;3676;485;308;1,27;14,59;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q3); Care Planning (Q4); Fundamentals and Skills (Q4); Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
29;19700201640;"Cholesterol";journal;"20901283, 20901291";;-;23;6;0;256;0;0;0,00;42,67;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism; Hematology; Internal Medicine; Organic Chemistry";"Chemistry; Medicine"
30;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";;-;52;10;0;395;0;0;0,00;39,50;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
31;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";;-;49;20;0;1298;0;0;0,00;64,90;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine";"Medicine"
32;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";;-;4;36;0;745;0;0;0,00;20,69;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
33;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;23;57;0;38;45;0,67;0,00;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
34;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;89;323;1020;65;229;0,20;11,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
35;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;77;216;1442;226;196;0,96;18,73;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
