Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,197;Q4;25;43;50;1440;38;47;0,76;33,49;60,90;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q3); Family Practice (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
15;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,193;Q3;22;60;193;3038;54;191;0,23;50,63;48,44;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
16;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,189;Q3;21;36;28;1178;25;24;0,89;32,72;64,71;0;0;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
17;21100443880;"Language Related Research";journal;"23223081, 23830816";0,187;Q2;9;68;218;2153;34;218;0,17;31,66;35,11;0;0;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
18;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,184;Q4;27;72;177;3113;55;177;0,25;43,24;59,85;3;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q4)";"Social Sciences"
19;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,181;Q4;32;58;176;2059;96;173;0,57;35,50;46,85;3;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
20;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,172;-;15;38;123;1831;57;122;0,51;48,18;40,97;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,168;Q3;10;37;142;1048;34;132;0,15;28,32;43,94;1;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,159;Q4;47;709;1095;16539;324;1090;0,22;23,33;52,18;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q4); E-learning (Q4)";"Social Sciences"
23;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,153;Q4;20;0;312;0;274;311;0,90;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
24;19600157791;"Adalya";journal;"13012746";0,150;Q3;6;0;16;0;5;16;0,00;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
25;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,150;Q2;3;10;24;392;3;20;0,13;39,20;0,00;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
26;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,150;Q3;20;25;76;1216;32;76;0,29;48,64;38,00;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,147;Q4;31;0;10;0;1;10;0,00;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q4)";"Social Sciences"
28;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,136;Q4;14;21;65;608;17;64;0,14;28,95;40,00;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
29;21100797236;"All Azimuth";journal;"21467757";0,135;Q4;9;12;31;536;17;31;0,73;44,67;8,33;0;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
30;69279;"Geography Research Forum";journal;"03335275";0,129;Q4;14;0;17;0;7;17;0,41;0,00;0,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,129;Q4;33;0;1099;0;696;1098;0,61;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Social Sciences"
32;21100304264;"Olba";journal;"13017667";0,129;Q3;6;17;35;981;5;35;0,18;57,71;33,33;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;4400151723;"Webology (discontinued)";journal;"1735188X";0,126;Q4;20;11;39;417;33;39;0,75;37,91;56,00;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
34;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,124;Q4;12;8;37;509;4;36;0,08;63,63;74,07;1;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
35;16175;"Medicine and Law";journal;"07231393";0,123;Q4;22;30;101;532;16;96;0,12;17,73;47,73;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
36;5100152301;"Milli Egitim";journal;"13025600";0,116;Q4;9;64;176;1823;8;175;0,03;28,48;45,00;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
37;5800207819;"Milli Folklor";journal;"13003984";0,116;Q3;12;49;181;1337;15;165;0,06;27,29;58,82;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;51712;"Bogazici Journal";journal;"13009583";0,115;Q4;6;11;30;378;8;30;0,25;34,36;37,50;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
39;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,109;-;5;0;99;0;19;96;0,19;0,00;0,00;0;0;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
40;5600154145;"Bilig";journal;"13010549";0,109;Q4;10;54;155;2030;23;154;0,12;37,59;27,50;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;21100202123;"Atiqot";book series;"07928424";0,108;Q3;10;0;129;0;11;125;0,08;0,00;0,00;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
42;21100245913;"Bilgi Dunyasi";journal;"13023217";0,106;Q4;5;11;49;436;3;48;0,11;39,64;50,00;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
43;21100258849;"Open Communication Journal";journal;"1874916X";0,106;Q4;5;0;12;0;4;11;0,20;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011, 2013-2015";"Communication (Q4)";"Social Sciences"
44;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,104;Q3;7;0;53;0;7;53;0,03;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,102;Q3;7;12;10;403;0;10;0,00;33,58;31,25;0;0;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,102;Q4;6;22;47;768;10;47;0,21;34,91;27,27;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
47;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,102;Q4;8;43;126;1035;19;120;0,13;24,07;27,27;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;21100370020;"Geopolitics Quarterly";journal;"17354331";0,101;Q4;7;31;47;1093;1;47;0,00;35,26;16,67;0;0;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
49;60824;"Journal of the Social Sciences";journal;"02531097";0,101;Q4;5;0;37;0;2;33;0,10;0,00;0,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
50;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;32;95;1499;5;79;0,03;46,84;36,36;2;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
51;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;24;68;1595;3;68;0,00;66,46;29,03;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;31;112;1755;6;112;0,04;56,61;29,41;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;125;346;1325;5;346;0,00;10,60;35,37;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;29;78;1051;2;77;0,02;36,24;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";;-;10;50;0;1566;0;0;0,00;31,32;21,37;0;0;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Applied Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
56;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";;-;4;71;37;2794;2;32;0,05;39,35;10,91;1;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
57;21100838569;"Gephyra";journal;"13093924, 26515059";;-;4;8;0;545;0;0;0,00;68,13;0,00;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
58;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";;-;33;40;72;1672;174;72;2,42;41,80;30,39;1;0;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
59;21101092880;"Health Professions Education";journal;"24523011";;-;22;17;29;484;16;26;0,55;28,47;42,22;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
60;21100937443;"International Journal of Language Testing";journal;"24765880";;-;8;10;7;449;2;7;0,29;44,90;54,55;0;0;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
61;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;50;70;2223;37;70;0,53;44,46;44,83;1;0;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
62;21101045768;"Journal for Interdisciplinary Middle Eastern Studies";journal;"2522347X, 25226959";;-;2;9;0;190;0;0;0,00;21,11;33,33;0;0;Israel;Middle East;"Ariel University Press";"2017-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
63;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";;-;18;20;20;711;12;20;0,60;35,55;58,97;0;0;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education";"Social Sciences"
64;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;10;0;643;0;0;0,00;64,30;37,50;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
65;21100852964;"Journal of Research in Applied Linguistics";journal;"23453303, 25883887";;-;10;56;0;1476;0;0;0,00;26,36;33,70;0;0;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2017-2023";"Linguistics and Language";"Social Sciences"
66;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";;-;9;28;0;1266;0;0;0,00;45,21;44,19;0;0;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education";"Social Sciences"
67;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;52;40;708;0;29;0,00;13,62;47,22;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
68;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";;-;8;13;9;371;1;9;0,11;28,54;60,00;1;0;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education";"Social Sciences"
69;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";;-;11;18;0;805;0;0;0,00;44,72;42,86;0;0;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education; Geography, Planning and Development";"Social Sciences"
