Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;15;20;403;28;20;1,37;26,87;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
14;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,117;Q4;11;0;36;0;1;36;0,00;0,00;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
15;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,104;-;11;0;146;0;1;144;0,01;0,00;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
16;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;0;47;0;1;47;0,00;0,00;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;21100218057;"38th EPS Conference on Plasma Physics 2011, EPS 2011 - Europhysics Conference Abstracts";conference and proceedings;"-";0,121;-;5;0;469;0;29;467;0,06;0,00;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100239211;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,156;-;5;0;345;0;51;343;0,15;0,00;France;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
19;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,129;-;4;0;173;0;12;172;0,07;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
20;21100310033;"JEEP 2011 - 37th Conference on Phase Equilibria";conference and proceedings;"-";0,114;-;3;0;13;0;4;11;0,31;0,00;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
21;21100333811;"Microwave and RF Power Applications: Proceeding of the 13th International Conference on Microwave and Radio Frequency Heating, AMPERE 2011";conference and proceedings;"-";0,108;-;3;0;122;0;10;119;0,08;0,00;France;Western Europe;"";"";"Radiation";"Physics and Astronomy"
22;21100307489;"UVX 2010 - 10e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,156;-;2;0;39;0;9;37;0,23;0,00;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
23;21100310019;"Mesoscopic Physics in Complex Media";conference and proceedings;"-";0,100;-;1;0;40;0;0;38;0,00;0,00;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
