Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,313;Q2;31;28;42;2102;43;38;1,02;75,07;43,59;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,216;Q3;31;40;101;1169;70;99;0,69;29,23;37,99;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,119;Q4;28;26;25;2466;5;25;0,20;94,85;55,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,192;Q3;27;36;113;3866;39;101;0,23;107,39;34,07;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,382;Q2;27;36;87;3007;106;87;1,04;83,53;35,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,131;Q4;27;88;159;2257;29;159;0,15;25,65;28,00;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,364;Q3;26;25;77;2808;83;74;1,20;112,32;31,25;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";;-;26;42;0;1115;0;0;0,00;26,55;30,91;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
44;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,134;Q4;24;15;101;452;44;101;0,21;30,13;22,22;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
45;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,129;Q4;23;36;55;696;5;55;0,11;19,33;35,56;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";;-;23;1;0;23;0;0;0,00;23,00;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";;-;22;45;0;976;0;0;0,00;21,69;33,33;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Infectious Diseases; Public Health, Environmental and Occupational Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,209;Q3;22;22;49;522;12;49;0,12;23,73;45,83;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,209;Q2;20;27;50;1744;33;48;0,66;64,59;21,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,213;Q3;20;27;26;2321;16;26;0,62;85,96;39,19;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,205;Q4;19;20;74;2319;44;74;0,69;115,95;36,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;24;73;1031;5;72;0,04;42,96;47,22;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
53;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,184;Q3;17;27;125;2388;47;112;0,37;88,44;42,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";;-;15;46;0;1432;0;0;0,00;31,13;32,89;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology; Physiology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,129;Q4;13;22;61;874;6;61;0,05;39,73;68,33;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
56;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";;-;12;16;0;348;0;0;0,00;21,75;39,13;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
57;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;26;0;0;26;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
58;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,101;Q4;10;23;25;653;1;25;0,04;28,39;54,17;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
59;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,330;Q2;9;18;41;2204;31;39;1,09;122,44;31,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,102;Q4;9;13;12;458;0;12;0,00;35,23;58,18;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
61;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,796;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,601;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,212;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
