Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,184;Q3;55;419;1067;8016;467;1039;0,43;19,13;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
12;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,166;Q4;13;13;41;327;18;38;0,43;25,15;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;144630;"Progress in Informatics";journal;"13498614, 13498606";0,190;Q3;12;7;31;132;17;27;0,39;18,86;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
14;32853;"Journal of Information Processing";journal;"18826652";0,147;Q4;24;81;221;1656;74;208;0,35;20,44;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
15;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,230;Q3;15;265;746;3213;199;746;0,27;12,12;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
16;17300154986;"ICIC Express Letters";journal;"1881803X";0,208;Q3;25;490;1677;5926;365;1676;0,26;12,09;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
17;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,232;Q3;23;746;1772;9746;500;1755;0,26;13,06;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q3)";"Computer Science; Multidisciplinary"
18;21100203709;"IPSJ Online Transactions";journal;"18826660";0,103;Q4;6;18;38;376;8;37;0,21;20,89;Japan;Asiatic Region;"Information Processing Society of Japan";"2012-2015";"Computer Science (miscellaneous) (Q4)";"Computer Science"
19;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,164;-;30;144;1570;1985;380;1558;0,20;13,78;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
20;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,114;Q4;7;8;49;94;8;49;0,18;11,75;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
21;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,197;Q4;15;96;185;301;42;185;0,15;3,14;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
22;51658;"NTT Technical Review";journal;"13483447";0,199;Q3;18;123;362;503;59;344;0,15;4,09;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
23;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,118;-;12;0;1573;0;213;1564;0,15;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
24;4900152401;"NEC Technical Journal";journal;"18805884";0,129;Q4;10;39;180;44;18;170;0,14;1,13;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
25;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,107;-;2;0;38;0;5;35;0,13;0,00;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,114;Q4;30;8;44;139;10;44;0,12;17,38;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
27;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,108;Q4;18;46;154;714;10;154;0,07;15,52;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
28;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,112;Q4;12;95;493;727;26;482;0,06;7,65;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
29;21100259567;"Proceedings of the 19th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;1;0;17;0;1;15;0,06;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
30;21100321976;"34th Asian Conference on Remote Sensing 2013, ACRS 2013";conference and proceedings;"-";0,101;-;6;0;403;0;21;398;0,05;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
31;4900153227;"Computer Software";journal;"02896540";0,102;Q4;7;45;205;609;16;196;0,05;13,53;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
32;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,111;Q4;8;15;208;151;10;208;0,04;10,07;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
33;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,102;-;7;0;778;0;26;772;0,03;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
34;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,115;Q4;7;22;72;38;5;64;0,02;1,73;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
35;21100212128;"32nd Asian Conference on Remote Sensing 2011, ACRS 2011";conference and proceedings;"-";0,100;-;3;0;265;0;4;263;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
36;21100265343;"CALL-EJ";journal;"21879036";0,103;Q4;15;5;7;166;0;7;0,00;33,20;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
37;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,102;Q4;5;5;16;88;1;13;0,00;17,60;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
38;21100229403;"IWACIII 2011 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics, Proceedings";conference and proceedings;"-";0,114;-;3;0;53;0;7;49;0,00;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
39;5000153603;"NII Technical Reports";journal;"13465597";0,102;Q4;6;3;11;85;0;11;0,00;28,33;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
40;21100205903;"PACLIC 25 - Proceedings of the 25th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,133;-;9;0;72;0;31;70;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
41;21100501157;"Polymer Preprints, Japan";conference and proceedings;"-";0,106;-;1;0;4;0;0;4;0,00;0,00;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
42;21100227003;"Proceedings of the 12th IAPR Conference on Machine Vision Applications, MVA 2011";conference and proceedings;"-";0,175;-;13;0;138;0;70;136;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
43;21100216543;"Proceedings of the 16th International Symposium on Artificial Life and Robotics, AROB 16th'11";conference and proceedings;"-";0,100;-;4;0;264;0;10;254;0,00;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
44;21100259556;"Proceedings of the 18th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
45;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;3;15;31;0;15;0,00;10,33;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
