Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,004;Q1;39;60;188;1926;213;188;1,14;32,10;25,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
12;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,988;Q1;69;200;472;6465;880;471;1,84;32,33;24,04;0;9;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
13;28455;"Computational Complexity";journal;"14208954, 10163328";0,973;Q1;41;8;58;183;116;58;1,97;22,88;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,870;Q1;39;64;185;1055;95;20;0,34;16,48;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
15;21100831025;"Frontiers in Physics";journal;"2296424X";0,754;Q2;59;595;436;32033;1549;422;3,57;53,84;29,06;3;84;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
16;5000158124;"Results in Mathematics";journal;"14226383";0,742;Q2;42;177;584;3993;677;584;1,12;22,56;24,23;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
17;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,735;Q1;65;248;979;7069;2262;978;2,47;28,50;30,81;0;1;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Discrete Mathematics and Combinatorics (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
18;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,730;Q2;60;189;539;7977;2296;532;4,57;42,21;30,35;0;20;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,696;Q2;39;196;621;4524;864;621;1,25;23,08;24,93;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,661;Q2;19;29;75;675;74;67;0,87;23,28;16,67;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
21;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,631;Q2;13;72;201;1913;116;196;0,54;26,57;18,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;25809;"Positivity";journal;"13851292, 15729281";0,621;Q2;35;80;260;1730;225;259;0,84;21,63;25,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
23;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,605;Q2;22;32;107;1262;155;106;1,48;39,44;18,03;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
24;62932;"Energies";journal;"19961073";0,598;Q2;152;6568;10681;302042;38314;10640;3,47;45,99;24,93;250;3942;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
25;21101020132;"Fractal and Fractional";journal;"25043110";0,595;Q2;33;58;99;2336;302;96;3,11;40,28;25,22;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
26;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,577;Q2;46;140;389;1989;220;389;0,55;14,21;21,36;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,568;Q2;11;37;47;966;38;47;0,83;26,11;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
28;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,564;Q2;37;76;212;1776;174;212;0,77;23,37;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
29;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";0,534;Q2;31;47;134;2060;385;126;2,81;43,83;20,13;2;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
30;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,523;Q2;33;197;594;7111;393;1;0,72;36,10;0,00;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q2)";"Mathematics"
31;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,522;Q2;39;58;137;2513;567;134;3,86;43,33;16,84;0;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q2); Instrumentation (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
32;39594;"Stochastics";journal;"17442516, 17442508";0,522;Q2;28;58;166;1560;133;162;0,81;26,90;33,06;0;1;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
33;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,518;Q2;28;86;415;2010;337;412;0,82;23,37;23,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
34;24618;"Algebra Universalis";journal;"14208911, 00025240";0,516;Q2;32;57;207;1041;127;206;0,58;18,26;20,41;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Logic (Q2); Algebra and Number Theory (Q3)";"Mathematics"
35;21100830702;"Mathematics";journal;"22277390";0,495;Q2;68;2253;1655;83375;4612;1646;2,82;37,01;27,74;9;270;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,490;Q2;18;87;121;2507;108;121;0,78;28,82;25,50;0;1;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
37;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,483;Q2;35;70;138;2806;281;131;1,69;40,09;8,65;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Chemical Engineering; Engineering; Mathematics"
38;13715;"Entropy";journal;"10994300";0,468;Q3;101;1443;2910;67880;7977;2847;2,71;47,04;25,59;6;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
39;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,467;Q2;27;38;132;804;71;131;0,61;21,16;21,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
40;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,441;Q2;10;15;53;324;31;52;0,62;21,60;25,93;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,440;Q3;34;68;377;1653;418;373;1,13;24,31;18,42;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
42;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,439;Q2;10;26;75;551;38;74;0,43;21,19;16,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,439;Q3;24;66;160;1728;105;158;0,57;26,18;23,31;2;3;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q3)";"Mathematics"
44;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,423;Q2;29;48;121;1108;79;118;0,66;23,08;27,27;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,411;Q3;44;47;137;1716;398;136;3,81;36,51;28,24;0;6;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;21100901173;"Applied Network Science";journal;"23648228";0,407;Q3;27;98;213;4792;398;213;1,73;48,90;25,96;10;28;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computer Networks and Communications (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics; Multidisciplinary"
47;145690;"Journal of Geometry";journal;"00472468, 14208997";0,395;Q3;23;47;183;837;121;183;0,57;17,81;15,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
48;21100838145;"Machines";journal;"20751702";0,393;Q3;34;89;173;3536;611;169;3,21;39,73;20,00;0;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
49;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,390;Q3;33;99;358;3357;664;358;1,83;33,91;20,80;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
50;21100833833;"Robotics";journal;"22186581";0,390;Q3;40;110;222;4942;638;215;2,90;44,93;19,43;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
51;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,386;Q3;16;36;116;813;53;115;0,55;22,58;14,89;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
52;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,385;Q3;56;140;336;5351;764;331;2,12;38,22;28,40;1;18;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
53;21100201542;"Symmetry";journal;"20738994";0,385;Q3;90;2112;2618;90073;7868;2599;3,03;42,65;26,92;5;247;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
54;21100836581;"Actuators";journal;"20760825";0,383;Q3;33;141;198;5813;476;193;2,22;41,23;16,27;0;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
55;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,380;Q3;18;43;316;1133;188;124;0,75;26,35;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
56;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,379;Q3;9;42;90;882;39;89;0,41;21,00;18,99;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
57;6000194782;"Games";journal;"20734336";0,358;Q3;22;63;202;2436;176;196;0,95;38,67;33,33;6;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
58;21100830706;"Axioms (discontinued)";journal;"20751680";0,355;Q3;33;144;262;4587;546;256;2,17;31,85;21,92;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
59;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,354;Q3;29;50;168;1657;212;168;1,27;33,14;21,51;0;8;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
60;21100199795;"Algorithms";journal;"19994893";0,346;Q3;51;343;616;14768;1368;605;2,01;43,06;21,64;2;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
61;21100870845;"Computational Social Networks";journal;"21974314";0,325;Q3;18;6;38;222;99;38;2,73;37,00;6,67;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
62;21100857172;"Computation";journal;"20793197";0,320;Q3;30;107;182;4550;403;180;2,38;42,52;22,29;1;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";0,310;Q3;21;66;158;2716;268;150;1,38;41,15;22,88;0;11;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
64;21100853738;"ROBOMECH Journal";journal;"21974225";0,293;Q3;19;37;81;1071;132;81;1,67;28,95;18,71;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
65;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,286;Q3;19;81;125;1581;70;125;0,75;19,52;25,93;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
66;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";0,272;Q3;7;10;23;251;32;23;1,39;25,10;16,67;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
67;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,272;Q3;26;56;122;1176;111;113;0,94;21,00;26,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
68;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,271;Q3;32;199;722;6298;832;722;1,18;31,65;31,69;0;21;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
69;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,270;Q4;23;133;324;3623;140;13;0,44;27,24;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
70;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,246;Q3;18;4;13;105;15;12;0,00;26,25;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
71;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,245;Q4;18;19;66;661;53;65;0,48;34,79;12,82;0;1;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems (Q3); Information Systems and Management (Q3); Applied Mathematics (Q4)";"Computer Science; Decision Sciences; Mathematics"
72;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,218;Q4;21;25;79;654;44;79;0,54;26,16;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
73;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,210;Q4;30;65;210;3488;157;6;0,73;53,66;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
74;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,195;Q4;15;20;41;596;47;41;1,13;29,80;20,93;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
75;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,191;Q4;14;24;86;573;48;15;0,40;23,88;0,00;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
76;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,190;Q4;21;124;927;2673;243;156;0,24;21,56;0,00;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
77;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,160;Q4;16;11;64;305;41;63;0,38;27,73;23,08;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
78;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";0,156;Q4;42;8;208;169;88;1;0,43;21,13;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
79;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,151;Q4;16;19;54;848;30;53;0,54;44,63;34,04;0;3;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
80;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,143;Q4;23;0;36;0;15;33;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
81;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,135;Q4;37;929;1973;21722;1491;16;0,80;23,38;0,00;11;223;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
82;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,130;Q4;7;21;39;851;23;39;0,61;40,52;27,27;0;9;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
83;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,125;Q4;28;77;279;1876;118;1;0,23;24,36;0,00;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
