Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
132;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
131;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,119;Q4;23;81;281;2004;57;268;0,21;24,74;43,18;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,120;Q4;8;31;79;271;2;68;0,02;8,74;65,63;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
129;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,121;Q4;2;0;3;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
128;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,121;Q4;14;71;137;1238;3;118;0,02;17,44;37,42;1;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,124;Q4;7;39;102;1355;10;102;0,10;34,74;19,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
126;15152;"Medico e Bambino";journal;"15913090";0,126;Q4;8;213;552;1332;19;237;0,04;6,25;46,45;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,127;Q4;27;41;127;1900;28;125;0,27;46,34;65,24;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
124;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,131;Q3;6;19;55;339;6;55;0,15;17,84;60,42;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
123;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,131;Q3;9;29;88;1110;13;87;0,12;38,28;55,77;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
122;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,133;Q3;27;119;274;193;53;249;0,18;1,62;26,12;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
121;29765;"European Journal of Oncology";journal;"11286598";0,138;Q3;11;11;83;351;12;80;0,08;31,91;51,28;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q3)";"Medicine"
120;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,139;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
119;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,140;Q3;30;117;349;2106;44;341;0,13;18,00;31,33;7;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
118;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,142;Q4;30;63;183;49;40;179;0,13;0,78;54,60;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
117;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,142;Q3;10;67;193;419;19;189;0,11;6,25;54,17;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
116;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,144;Q3;12;75;216;1366;21;205;0,09;18,21;48,05;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
115;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,146;Q4;7;8;34;151;5;33;0,00;18,88;47,22;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,146;Q4;31;37;75;644;25;75;0,37;17,41;55,69;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
113;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
112;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,150;Q3;34;102;206;2641;72;203;0,35;25,89;40,07;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,151;Q3;24;233;375;5232;113;301;0,27;22,45;30,71;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
110;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,156;Q4;17;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
109;22362;"Infezioni in Medicina";journal;"11249390";0,156;Q3;33;44;160;932;59;156;0,40;21,18;45,35;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
108;16970;"Pathologica";journal;"00312983, 1591951X";0,156;Q4;24;43;136;1150;43;131;0,33;26,74;49,64;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
107;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,157;Q3;27;79;264;1796;74;253;0,28;22,73;34,19;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
106;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,158;Q4;24;8;60;139;18;60;0,28;17,38;36,11;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
105;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,178;Q3;42;36;341;765;99;337;0,28;21,25;22,70;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
104;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,180;Q3;5;18;50;457;4;35;0,08;25,39;32,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
103;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,188;Q3;25;222;615;3249;139;599;0,37;14,64;45,99;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
102;17064;"Laser Therapy";journal;"18847269, 08985901";0,188;Q3;27;37;88;297;13;88;0,09;8,03;27,59;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
101;19700180556;"Mecosan";journal;"23848804, 11216921";0,188;Q3;4;26;71;546;5;63;0,07;21,00;56,72;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q3)";"Medicine"
100;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,190;Q3;31;29;90;1897;27;82;0,30;65,41;48,96;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,192;Q3;19;23;73;609;25;55;0,28;26,48;39,53;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
98;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,192;Q3;44;62;253;1191;48;224;0,21;19,21;16,50;2;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
97;19310;"Ricerca in Psicoterapia";journal;"15928543";0,197;Q3;6;16;27;1372;13;24;0,56;85,75;50,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
96;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,202;Q3;35;26;87;1296;32;81;0,34;49,85;40,45;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
95;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,202;Q3;38;91;345;847;87;234;0,23;9,31;50,00;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
