Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,105;Q3;10;20;63;961;6;61;0,12;48,05;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
12;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,128;Q2;6;16;48;513;4;47;0,11;32,06;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,128;Q2;6;9;36;421;3;36;0,10;46,78;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,110;Q3;4;14;50;400;8;46;0,09;28,57;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100241714;"Transsylvania Nostra";journal;"18425631";0,105;Q3;3;26;91;367;6;84;0,08;14,12;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Conservation (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,107;Q3;4;25;94;1590;5;91;0,06;63,60;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;62;113;1664;5;109;0,06;26,84;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;70;837;3;69;0,04;39,86;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;18;36;744;2;36;0,04;41,33;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
20;21100283747;"Word and Text";journal;"20699271, 22479163";0,100;Q4;5;12;51;298;3;50;0,04;24,83;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,123;Q3;5;26;90;679;2;90;0,03;26,12;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q3)";"Arts and Humanities"
22;21100283786;"Historia Urbana";journal;"1221650X";0,104;Q3;2;17;52;306;1;52;0,03;18,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21100410000;"Meta";journal;"20673655";0,100;Q4;7;26;77;580;3;76;0,03;22,31;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
24;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;36;112;1095;3;108;0,02;30,42;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;36;81;492;1;78;0,02;13,67;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;23209;"Philobiblon";journal;"22478442, 12247448";0,116;Q4;4;21;117;641;3;111;0,02;30,52;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
27;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q1;10;170;484;2335;10;477;0,02;13,74;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;12;86;1209;0;86;0,00;100,75;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;21100224428;"Dacoromania";journal;"15824438";0,101;Q3;3;16;36;392;0;36;0,00;24,50;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21100258806;"Ephemeris Napocensis";journal;"12205249";0,113;Q3;4;0;17;0;1;17;0,00;0,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;21100810460;"Logos and Episteme";journal;"20693052, 20690533";;-;7;45;0;578;0;0;0,00;12,84;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy";"Arts and Humanities"
32;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;6;25;117;4;25;0,00;19,50;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,113;Q3;4;27;58;675;5;56;0,00;25,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
34;21100811505;"Symposion";journal;"23926260, 1584174X";0,100;Q4;5;26;42;620;0;41;0,00;23,85;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";;-;2;30;0;550;0;0;0,00;18,33;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
