Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,278;Q2;135;378;761;13312;2482;727;3,24;35,22;35,86;60;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,271;Q2;155;232;721;10918;2426;691;3,25;47,06;43,83;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
16;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,269;Q2;122;197;602;4451;1892;517;3,20;22,59;36,63;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
17;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,225;Q2;133;123;408;6479;1514;392;3,33;52,67;39,79;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,208;Q2;175;339;1129;11772;3147;1125;2,37;34,73;31,76;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
19;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,156;Q2;154;429;1231;14296;3480;1154;2,77;33,32;36,09;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
20;15514;"Epilepsy Research";journal;"09201211, 18726844";1,151;Q2;125;172;529;6294;1491;510;2,70;36,59;40,14;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,146;Q2;150;164;395;9008;1079;383;2,47;54,93;39,44;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
22;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,142;Q3;68;40;121;2549;336;108;2,95;63,73;42,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Molecular Biology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,100;Q3;87;62;178;5324;415;176;2,62;85,87;41,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
24;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,980;Q2;112;229;604;11329;1547;572;2,43;49,47;38,85;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;14320;"Brain and Development";journal;"18727131, 03877604";0,943;Q3;96;149;397;3471;936;379;2,43;23,30;46,01;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
26;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,941;Q2;60;36;127;1771;240;121;1,95;49,19;42,64;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
27;24807;"Neurocomputing";journal;"09252312, 18728286";0,898;Q3;196;369;1148;11719;3249;1116;2,69;31,76;25,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
28;24713;"Behaviour";journal;"00057959, 1568539X";0,882;Q3;85;73;271;4504;479;270;1,70;61,70;34,34;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
29;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,881;Q4;106;118;434;4620;1104;428;2,33;39,15;44,30;3;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;14288;"Behavioural Processes";journal;"18728308, 03766357";0,804;Q3;91;131;478;4858;826;459;1,78;37,08;39,26;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
31;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,759;Q2;93;122;354;5885;694;343;1,90;48,24;35,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
32;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,698;Q3;57;31;88;1450;151;83;1,23;46,77;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
33;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,609;Q3;51;35;100;1255;173;97;1,30;35,86;15,69;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
34;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,565;Q3;69;32;79;1140;222;74;3,21;35,63;21,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
35;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,464;Q3;65;39;104;1122;166;104;1,29;28,77;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
36;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,434;Q4;31;16;58;833;46;56;0,72;52,06;35,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
37;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,421;Q4;26;0;195;0;158;63;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience"
38;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,417;Q4;25;13;64;521;60;62;0,72;40,08;51,52;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
39;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,380;Q3;65;31;75;1442;85;73;1,06;46,52;34,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
40;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,353;Q4;39;20;72;1018;68;67;0,81;50,90;36,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
41;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,322;Q4;54;27;105;1326;115;98;1,20;49,11;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
42;14300154705;"Neuroethics";journal;"18745490, 18745504";0,291;Q3;39;25;42;1097;65;37;1,55;43,88;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
43;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,276;Q3;86;167;384;21147;250;237;0,55;126,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
44;19700175249;"Open Pain Journal";journal;"18763863";0,207;Q4;13;3;11;76;2;9;0,18;25,33;25,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
45;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,117;Q4;32;0;63;0;8;11;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
46;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,113;Q4;15;0;111;0;16;108;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
47;19700180775;"NeuroImmune Biology";book series;"15677443";0,112;Q4;12;0;70;0;23;41;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
48;19700175048;"Open Neurology Journal";journal;"1874205X";0,111;Q4;21;13;4;389;2;3;0,50;29,92;40,32;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
49;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;7;14;164;0;10;0,00;23,43;42,86;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
50;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";;-;10;29;0;2891;0;0;0,00;99,69;59,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems; Endocrinology; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
51;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";;-;87;54;0;4635;0;0;0,00;85,83;56,50;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience";"Neuroscience"
52;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";;-;68;38;0;2014;0;0;0,00;53,00;44,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
53;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";;-;14;15;0;885;0;0;0,00;59,00;46,97;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;23;0;2639;0;0;0,00;114,74;34,29;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
