Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
364;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;13;43;295;0;43;0,00;22,69;57,14;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
363;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;43;98;792;0;91;0,00;18,42;61,36;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
362;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,100;Q4;3;0;53;0;0;39;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
361;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;11;18;373;1;18;0,06;33,91;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
360;21100320404;"Biuletyn Polskiego Towarzystwa Jezykoznawczego";book series;"00323802";0,101;Q4;3;0;39;0;3;38;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Linguistic Society";"2011, 2013";"Linguistics and Language (Q4)";"Social Sciences"
359;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,101;Q4;5;42;36;1612;5;36;0,14;38,38;25,37;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
358;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
357;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
356;22224;"Organon";journal;"00786500";0,101;Q4;4;3;16;0;0;16;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
355;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,101;Q4;9;1;30;27;0;30;0,00;27,00;8,33;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
354;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;29;33;895;1;32;0,03;30,86;41,94;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
353;73212;"Przeglad Pediatryczny";journal;"0137723X";0,101;Q4;7;0;89;0;4;89;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
352;4800153204;"Psychogeriatria Polska";journal;"17322642";0,101;Q4;7;0;21;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
351;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q3;3;36;94;621;6;94;0,08;17,25;69,44;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
350;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,101;Q4;6;24;23;1096;4;23;0,17;45,67;58,82;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
349;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,101;Q4;3;21;38;602;0;36;0,00;28,67;63,16;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
348;19700174923;"Farmaceutyczny Przeglad Naukowy";journal;"14255073";0,102;Q4;4;0;14;0;1;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Grupa Dr. A. R. Kwiecinskiego";"2010-2011";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
347;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;Q4;3;19;12;0;1;12;0,20;0,00;33,33;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
346;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
345;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,102;Q4;5;65;193;537;9;193;0,06;8,26;66,22;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
344;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,102;Q3;8;6;20;75;2;20;0,08;12,50;11,11;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
343;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,102;Q3;8;24;13;743;1;9;0,08;30,96;8,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
342;144832;"Fizjoterapia";journal;"12308323";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
341;27935;"Folia Medica Cracoviensia";journal;"00155616";0,103;Q4;19;31;53;0;3;53;0,02;0,00;56,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
340;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,103;Q4;4;0;49;0;4;47;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
339;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,103;Q4;6;0;7;0;1;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
338;21100259509;"E-Informatica Software Engineering Journal";journal;"18977979, 20844840";0,104;Q4;13;6;14;179;1;14;0,07;29,83;17,65;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2012-2023";"Software (Q4)";"Computer Science"
337;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,104;Q4;7;35;176;853;2;163;0,02;24,37;62,92;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
336;15698;"Pediatria Wspolczesna";journal;"15075532";0,104;Q4;11;0;90;0;3;90;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
335;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,104;Q4;10;31;154;955;5;99;0,03;30,81;59,70;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
334;21100819609;"Schedae Informaticae";journal;"17323916, 20838476";0,104;Q4;5;5;5;119;0;5;0,00;23,80;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"2013-2019, 2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
333;12601;"Onkologia Polska";journal;"15056732";0,105;Q4;7;0;70;0;8;70;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
332;7800153109;"Implantoprotetyka";journal;"16406540";0,106;Q4;4;0;34;0;3;28;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
331;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,106;Q4;3;0;4;0;3;4;1,50;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
330;19174;"Psychoterapia";journal;"02394170";0,106;Q4;7;38;78;644;13;76;0,20;16,95;59,46;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
329;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,107;Q4;7;0;21;0;4;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
328;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,108;Q4;5;0;32;0;3;32;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
327;20158;"Alergia Astma Immunologia";journal;"14273101";0,109;Q4;11;36;97;1191;6;97;0,04;33,08;63,10;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
326;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,109;Q4;4;37;97;919;5;96;0,02;24,84;53,47;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
325;19700200818;"Hematologia";journal;"20813287, 20810768";0,109;Q4;5;33;125;1272;8;117;0,08;38,55;56,72;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
324;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
323;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,110;Q3;6;23;108;1863;12;106;0,08;81,00;44,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
322;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,110;Q4;5;11;93;197;4;93;0,00;17,91;18,18;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
321;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,111;Q4;6;7;63;221;1;59;0,03;31,57;21,74;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
320;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,111;Q4;6;2;89;69;18;89;0,15;34,50;42,86;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
319;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,111;Q4;8;0;69;0;10;69;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
318;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,112;Q4;6;30;88;1249;9;88;0,13;41,63;51,06;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
317;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,112;Q4;6;30;80;697;6;79;0,10;23,23;47,42;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
316;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,112;Q4;6;24;158;460;13;158;0,06;19,17;36,05;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
315;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,113;Q4;15;15;15;259;5;15;0,33;17,27;11,11;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
314;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,113;Q4;13;27;123;958;13;118;0,05;35,48;50,00;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
313;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;57;190;1994;31;183;0,18;34,98;56,71;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
312;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,114;Q3;24;0;49;0;11;49;0,22;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
311;77201;"Etnografia polska";journal;"00711861";0,115;Q3;4;10;33;382;2;30;0,00;38,20;88,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
310;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
309;19752;"Reumatologia";journal;"00346233, 20849834";0,117;Q4;27;86;323;2268;47;312;0,15;26,37;51,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
308;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,118;Q4;8;16;25;529;6;25;0,24;33,06;38,10;0;0;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
307;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,120;Q4;17;42;155;0;21;153;0,04;0,00;55,14;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
306;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,120;Q4;5;39;110;945;17;108;0,13;24,23;58,75;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
305;21100286804;"Avant";journal;"20826710";0,120;Q3;13;25;100;883;13;70;0,18;35,32;20,00;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
304;21100201070;"Archives of Transport";journal;"08669546";0,121;Q4;18;29;92;663;15;92;0,07;22,86;20,00;0;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
303;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,121;Q4;9;32;101;863;28;101;0,34;26,97;12,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
302;20876;"Wiadomosci Lekarskie";journal;"00435147";0,121;Q4;19;127;144;0;27;140;0,14;0,00;58,33;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
301;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,122;Q4;9;13;85;0;11;85;0,12;0,00;33,33;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
300;19700173106;"Argumenta Oeconomica";journal;"12335835";0,122;Q4;11;18;45;734;7;45;0,13;40,78;38,71;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,122;Q4;10;10;97;376;17;97;0,10;37,60;50,00;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
298;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,122;Q4;14;13;29;393;10;28;0,00;30,23;7,41;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
297;12520;"Nowotwory";journal;"0029540X";0,123;Q4;11;81;216;2260;44;195;0,20;27,90;42,22;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
296;21100218509;"Poradnik Jezykowy";journal;"05515343";0,123;Q3;6;101;276;1664;13;248;0,04;16,48;69,57;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
295;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
294;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,123;Q4;11;35;44;715;2;44;0,05;20,43;46,77;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
293;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,123;Q4;7;13;39;264;4;39;0,08;20,31;57,89;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
292;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,124;Q4;10;25;65;606;9;65;0,18;24,24;51,69;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
291;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
290;15697;"Pediatria Polska";journal;"00313939";0,125;Q4;13;78;307;2042;30;270;0,14;26,18;70,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
289;21100211769;"Chemik";journal;"00092886";0,126;Q4;18;97;208;2013;33;199;0,15;20,75;49,80;0;0;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
288;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,126;Q4;17;87;306;1567;47;271;0,16;18,01;27,15;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
287;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,128;Q4;17;0;83;0;19;81;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
286;68194;"Mikologia Lekarska";journal;"1232986X";0,128;Q4;13;5;79;119;25;76;0,21;23,80;70,59;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
285;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,129;Q4;12;11;58;240;11;57;0,09;21,82;47,06;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
