Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100870576;"Current Medical Science";journal;"2523899X, 20965230";0,555;Q3;39;135;445;5377;1083;445;2,14;39,83;45,71;0;59;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,473;Q3;30;136;418;6319;805;416;1,83;46,46;45,45;0;58;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;21101100717;"Biophysics and physicobiology";journal;"21894779";0,424;Q3;22;70;117;2652;141;85;1,20;37,89;18,94;0;4;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biophysics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,339;Q3;25;67;132;2845;203;130;0,90;42,46;38,66;0;37;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
15;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,331;Q3;18;5;35;83;39;27;0,61;16,60;25,00;0;2;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,308;Q4;50;83;270;3130;462;263;1,80;37,71;35,11;0;46;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,270;Q4;48;35;153;1376;142;147;0,84;39,31;29,36;0;10;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
18;21100856757;"Chemical Biology Letters";journal;"23479825";0,264;Q4;15;24;75;1774;128;73;1,28;73,92;44,87;0;15;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101021468;"Research in Plant Disease";journal;"22339191, 15982262";0,235;Q4;7;57;96;1967;94;96;0,98;34,51;41,40;0;14;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2019-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q4;31;248;1156;7528;1010;1156;0,81;30,35;43,25;0;88;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
21;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,193;Q4;23;124;456;4626;395;456;1,06;37,31;38,41;0;23;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
22;21100926576;"Molekul";journal;"19079761, 25030310";0,193;Q4;8;54;113;1802;108;107;0,59;33,37;51,68;0;20;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Biochemistry (Q4); Biomaterials (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
23;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,190;Q4;13;165;447;11696;277;435;0,58;70,88;33,38;0;37;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
24;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,175;Q4;15;25;48;862;29;47;0,46;34,48;39,02;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
25;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,163;Q4;17;32;128;1028;58;124;0,37;32,13;36,73;0;4;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
26;21101121572;"Science and Engineering Journal";journal;"2799189X";0,160;Q4;3;24;47;1321;20;36;0,43;55,04;35,42;0;12;Philippines;Asiatic Region;"Philippine-American Academy of Science and Engineering";"2021-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cancer Research (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";0,152;Q4;4;34;73;1511;32;73;0,39;44,44;42,31;0;17;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Molecular Biology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
28;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";0,145;Q4;6;8;22;181;11;18;0,35;22,63;44,44;0;2;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
29;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,140;Q4;9;32;94;958;17;94;0,21;29,94;44,57;0;13;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;145430;"Chem-Bio Informatics Journal";journal;"13476297, 13470442";0,138;Q4;11;3;21;44;9;21;0,47;14,67;42,86;0;0;Japan;Asiatic Region;"Chem-Bio Informatics Society";"2001-2002, 2004-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,137;Q4;22;211;866;7090;282;866;0,31;33,60;30,13;0;86;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
32;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";0,131;Q4;7;156;497;7214;241;489;0,58;46,24;37,70;0;44;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
33;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,130;Q4;38;37;122;723;18;79;0,15;19,54;26,32;0;8;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,125;Q4;23;238;445;15401;146;438;0,30;64,71;45,67;0;75;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,124;Q4;7;1;38;24;8;38;0,16;24,00;42,86;0;1;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";0,123;Q4;5;36;112;753;22;110;0,08;20,92;29,76;0;9;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
37;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,121;Q4;31;65;229;1983;53;229;0,21;30,51;31,75;0;19;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,119;Q4;7;17;176;809;26;176;0,16;47,59;68,42;0;8;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";0,112;Q4;4;173;384;8477;71;383;0,17;49,00;41,07;0;78;China;Asiatic Region;"";"2019-2022";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,105;Q4;7;0;459;0;41;459;0,11;0,00;0,00;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,101;Q4;8;36;255;855;2;252;0,01;23,75;16,95;0;6;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";;-;6;210;31;6462;20;31;0,61;30,77;34,04;0;85;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry; Filtration and Separation; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
