Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
107;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,486;Q1;42;40;58;1929;180;55;3,10;48,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
106;21100197358;"Psyecology";journal;"19899386, 21711976";0,201;Q4;16;14;60;454;23;60;0,57;32,43;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
105;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,285;Q4;54;17;61;682;48;60;0,74;40,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
104;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,456;Q3;52;20;64;1046;73;64;0,95;52,30;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
103;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,368;Q4;44;23;64;1340;76;63;0,63;58,26;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
102;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,166;Q4;12;20;65;1071;29;65;0,32;53,55;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
101;21100202107;"Journal of Social, Evolutionary, and Cultural Psychology";journal;"19335377";0,328;Q4;15;0;65;0;60;58;1,21;0,00;United States;Northern America;"Journal of Social, Evolutionary, and Cultural Psychology";"2011-2013";"Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
100;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,948;Q2;36;16;67;641;102;64;1,42;40,06;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
99;13560;"Ecological Psychology";journal;"15326969, 10407413";0,391;Q4;53;19;67;875;69;63;1,10;46,05;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Computer Science; Psychology"
98;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,234;Q4;21;22;68;915;46;68;0,55;41,59;United States;Northern America;"IGI Global Publishing";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
97;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,559;Q3;46;25;69;1118;66;68;0,78;44,72;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
96;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,425;Q3;58;25;70;1002;105;67;1,16;40,08;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
95;17658;"American Imago";journal;"10857931, 0065860X";0,106;Q4;17;19;71;309;17;63;0,15;16,26;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
94;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;22;72;959;72;53;1,09;43,59;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
93;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,236;Q2;55;25;72;1246;181;68;2,88;49,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
92;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,558;Q3;57;24;73;1262;99;71;0,84;52,58;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
91;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,106;Q4;21;31;74;1350;26;68;0,35;43,55;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
90;13457;"Learning and Motivation";journal;"00239690, 10959122";0,666;Q3;49;30;77;1117;109;74;1,31;37,23;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
89;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,147;Q4;22;21;78;835;33;75;0,46;39,76;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
88;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,426;Q1;134;31;79;2263;434;79;5,81;73,00;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
87;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,117;Q4;16;28;79;468;5;76;0,06;16,71;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
86;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,254;Q4;32;29;79;1150;61;79;0,63;39,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
85;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,707;Q3;49;24;81;1281;116;74;1,30;53,38;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
84;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,991;Q2;66;22;83;1144;197;77;2,43;52,00;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
83;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,420;Q3;39;27;84;1329;102;83;0,84;49,22;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
82;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,913;Q2;67;33;86;1483;143;83;1,66;44,94;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
81;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,405;Q4;69;15;86;1018;162;83;2,00;67,87;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
80;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,593;Q3;37;24;86;1244;115;83;1,32;51,83;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
79;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,361;Q2;97;24;87;1244;216;81;1,92;51,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
78;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,778;Q3;46;30;87;1197;155;84;1,68;39,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
77;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,616;Q3;57;35;94;2721;131;91;1,45;77,74;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
76;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,303;Q2;98;33;95;1804;363;94;2,86;54,67;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
75;13359;"Psicologia Conductual";journal;"11329483";0,447;Q3;30;29;96;1551;90;95;0,76;53,48;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
74;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,372;Q4;42;38;101;2007;138;101;1,46;52,82;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
73;11200153508;"Memory Studies";journal;"17506999, 17506980";0,362;Q4;41;33;101;1307;128;89;1,00;39,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
72;12869;"Cognitive Development";journal;"08852014";1,182;Q2;91;52;102;2240;201;89;1,52;43,08;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
71;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,517;Q1;68;49;103;2262;245;102;2,03;46,16;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
70;13375;"Psicologica";journal;"02112159, 15768597";0,200;Q4;23;16;103;679;40;101;0,29;42,44;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
69;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;Q3;59;29;104;1366;159;95;1,49;47,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
68;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,381;Q4;51;50;104;1962;94;99;0,84;39,24;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
67;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,381;Q4;26;36;105;1481;153;100;1,32;41,14;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
66;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,323;Q4;30;48;105;1194;62;98;0,65;24,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
65;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,493;Q3;68;50;106;2081;95;106;0,86;41,62;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
64;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,522;Q1;97;61;107;2252;326;105;1,60;36,92;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
63;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,721;Q3;45;52;108;2404;169;103;1,15;46,23;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
62;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,843;Q2;67;39;113;2292;216;113;1,42;58,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
61;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,877;Q2;76;49;119;3046;258;118;1,85;62,16;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
60;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";0,809;Q2;78;36;120;1376;236;118;1,96;38,22;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
59;12030;"Learning and Behavior";journal;"15434508, 15434494";0,630;Q3;63;21;120;833;186;120;1,44;39,67;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
58;23083;"Language and Communication";journal;"02715309";0,679;Q3;52;54;121;2562;198;115;1,82;47,44;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
57;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,933;Q2;67;36;122;2165;255;120;1,46;60,14;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
56;12693;"Military Psychology";journal;"15327876, 08995605";0,322;Q4;52;33;122;1515;123;121;0,89;45,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
55;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";1,003;Q2;50;45;129;2447;269;121;2,11;54,38;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
54;21100210905;"i-Perception";journal;"20416695";0,712;Q3;37;55;132;1363;198;123;1,64;24,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
53;14271;"Educational Psychology";journal;"14695820, 01443410";0,785;Q3;84;56;137;3346;281;134;1,90;59,75;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
52;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,101;Q4;9;37;140;1427;9;123;0,08;38,57;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
51;14145;"Experimental Psychology";journal;"21905142, 16183169";1,182;Q2;65;38;145;1522;291;142;1,97;40,05;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
