Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
43;17882;"Nuclear Engineering and Design";journal;"00295493";0,830;Q2;123;555;1337;19811;3019;1333;2,13;35,70;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
44;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";0,147;Q4;6;7;106;247;60;106;0,36;35,29;Turkey;Middle East;"";"2019-2022";"Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Mathematics; Physics and Astronomy"
45;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,506;Q2;73;173;379;5914;532;378;1,38;34,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
46;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";0,254;Q3;4;35;71;1192;54;70;0,76;34,06;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
47;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,633;Q2;29;36;108;1219;388;108;3,46;33,86;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
48;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";0,437;Q2;47;22;202;728;225;200;1,27;33,09;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
49;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,417;Q3;119;447;1705;14646;2575;1687;1,44;32,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
50;29676;"Quantum Information and Computation";journal;"15337146";0,236;Q3;75;34;102;1070;90;102;0,76;31,47;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
51;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,109;Q4;9;60;200;1885;29;200;0,18;31,42;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
52;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,260;Q3;42;124;335;3837;213;335;0,66;30,94;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
53;12582;"Kerntechnik";journal;"21958580, 09323902";0,197;Q4;20;64;169;1922;84;164;0,62;30,03;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
54;29092;"Nuclear Technology";journal;"00295450";0,636;Q2;62;192;453;5712;767;437;1,52;29,75;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
55;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,197;Q4;15;213;471;6312;259;471;0,61;29,63;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
56;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,366;Q3;131;363;965;10665;1351;948;1,44;29,38;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
57;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,136;Q4;5;6;34;176;9;30;0,24;29,33;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
58;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,218;Q4;28;50;228;1419;129;228;0,51;28,38;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;21100826324;"Atom Indonesia";journal;"23565322";0,188;Q4;12;29;85;822;61;84;0,64;28,34;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
60;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";0,175;Q4;6;23;99;622;50;99;0,61;27,04;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
61;29995;"Fusion Science and Technology";journal;"15361055";0,355;Q3;58;185;277;4921;300;274;0,97;26,60;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
62;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,193;Q4;10;43;130;1119;52;124;0,45;26,02;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
63;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,537;Q2;134;372;952;9537;1898;931;2,01;25,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
64;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,348;Q3;26;7;111;176;97;106;0,83;25,14;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
65;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,431;Q2;13;75;211;1878;212;209;0,90;25,04;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
66;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,334;Q3;27;40;124;961;96;100;0,72;24,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
67;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,242;Q3;9;27;101;638;54;100;0,53;23,63;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
68;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,479;Q2;34;51;102;1178;135;97;1,26;23,10;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
69;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,514;Q2;181;1100;2747;24842;4079;2740;1,57;22,58;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
70;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,215;Q4;9;50;145;1091;52;143;0,42;21,82;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
71;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,192;Q4;50;287;786;6215;325;784;0,38;21,66;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
72;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,222;Q3;80;132;111;2785;39;108;0,49;21,10;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
73;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,218;Q4;26;89;268;1875;141;268;0,48;21,07;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Aerospace Engineering (Q4); Energy Engineering and Power Technology (Q4); Modeling and Simulation (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
74;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,142;Q4;10;10;15;207;7;14;0,60;20,70;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
75;12701;"Nukleonika";journal;"15085791, 00295922";0,251;Q3;26;12;74;232;64;73;0,83;19,33;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Instrumentation (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
76;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,135;-;23;887;2200;15258;416;2096;0,18;17,20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
77;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,284;Q3;49;23;134;369;87;134;0,63;16,04;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
78;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,213;Q4;18;185;545;2952;229;539;0,48;15,96;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
79;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,220;Q3;25;283;372;4346;215;372;0,52;15,36;United States;Northern America;"Pleiades Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3); Atomic and Molecular Physics, and Optics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
80;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,112;Q4;9;65;133;939;19;133;0,16;14,45;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
81;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,190;Q4;16;30;81;280;28;43;0,29;9,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
82;19700187910;"Neutron News";journal;"19317352, 10448632";0,113;Q4;24;15;75;69;11;66;0,11;4,60;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
