Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;24802;"Neural Network World";journal;"23364335, 12100552";0,242;Q3;30;37;132;690;70;126;0,47;18,65;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
20;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,240;Q2;15;29;117;2007;33;111;0,28;69,21;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;18112;"Sociologicky Casopis";journal;"00380288";0,239;Q3;25;54;151;2151;46;141;0,33;39,83;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
22;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,235;Q2;34;66;213;1679;67;210;0,28;25,44;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
23;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,229;Q2;26;39;151;716;29;143;0,23;18,36;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
24;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,229;Q3;54;62;106;1779;56;106;0,56;28,69;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
25;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,228;Q4;23;49;58;1123;14;58;0,24;22,92;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
26;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,227;Q3;39;66;116;1160;80;112;0,62;17,58;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,222;Q3;17;40;138;1276;43;138;0,40;31,90;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,213;Q3;18;42;141;1101;29;140;0,26;26,21;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
29;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,210;Q3;12;91;155;605;36;152;0,25;6,65;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
30;27649;"Geografie-Sbornik CGS";journal;"12120014";0,209;Q3;27;34;72;887;19;69;0,23;26,09;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,207;Q3;35;21;46;1076;17;43;0,38;51,24;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
32;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,204;Q3;38;21;78;917;59;75;0,79;43,67;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,197;Q2;27;53;55;791;7;55;0,13;14,92;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,196;Q3;33;71;75;932;61;74;0,81;13,13;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
35;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,196;Q3;54;49;210;1675;154;210;0,48;34,18;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100325057;"GWC 2006: 3rd International Global WordNet Conference, Proceedings";conference and proceedings;"-";0,190;-;10;0;57;0;38;55;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,189;Q3;17;54;160;1688;28;153;0,19;31,26;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
38;29791;"Moravian Geographical Reports";journal;"12108812";0,188;Q3;27;21;52;469;9;49;0,17;22,33;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;21100231606;"Proceedings of the 3rd European Workshop on Probabilistic Graphical Models, PGM 2006";conference and proceedings;"-";0,186;-;9;0;43;0;25;41;0,58;0,00;Czech Republic;Eastern Europe;"";"";"Statistics and Probability";"Mathematics"
40;12626;"Ceska Gynekologie";journal;"12107832";0,184;Q3;18;69;259;1471;111;256;0,48;21,32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
41;16800154730;"Filosoficky Casopis";journal;"00151831";0,181;Q1;6;45;93;820;11;83;0,13;18,22;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;17500155108;"Radioengineering";journal;"12102512";0,177;Q3;48;88;150;1252;36;150;0,25;14,23;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
43;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;21;72;565;27;70;0,40;26,90;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
44;4000148208;"Prague medical report";journal;"23362936, 12146994";0,170;Q3;23;34;116;319;41;116;0,23;9,38;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,167;Q3;21;23;74;277;28;73;0,40;12,04;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
46;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,162;Q4;23;27;20;484;9;19;0,45;17,93;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,161;Q3;25;186;128;2853;8;128;0,06;15,34;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
48;23372;"Chemicke Listy";journal;"12137103, 00092770";0,154;Q4;30;520;656;6937;157;656;0,33;13,34;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
49;21100220120;"Proceedings of the Prague Stringology Conference '06";conference and proceedings;"-";0,152;-;4;0;23;0;7;21;0,30;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
50;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,149;Q4;10;0;5;0;2;5;0,40;0,00;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
51;5400152632;"Horticultural Science";journal;"0862867X";0,148;Q4;30;22;23;557;6;23;0,26;25,32;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
52;21100202706;"15th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2007, WSCG'2007 - In Co-operation with EUROGRAPHICS, Full Papers ProceedingsWSCG Proceedings";conference and proceedings;"-";0,147;-;14;0;112;0;62;110;0,55;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
53;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,146;Q3;32;35;109;582;40;109;0,23;16,63;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,139;Q4;6;22;65;281;4;63;0,06;12,77;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,138;Q3;12;52;157;765;30;156;0,21;14,71;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
56;16600;"Ceska Radiologie";journal;"12107883";0,138;Q4;7;50;162;801;25;158;0,18;16,02;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
57;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,138;Q3;9;77;198;1686;29;196;0,15;21,90;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,135;Q3;6;45;106;611;11;103;0,09;13,58;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
59;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,135;Q3;15;26;89;145;24;89;0,27;5,58;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
60;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,130;Q3;18;110;585;2094;122;559;0,19;19,04;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;18703;"Psychiatrie";journal;"12117579, 12126845";0,130;Q4;9;80;156;2368;38;155;0,28;29,60;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
62;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,130;Q4;25;23;27;325;5;27;0,19;14,13;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
63;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,129;Q3;19;167;611;4735;135;547;0,27;28,35;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
64;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,128;Q3;6;23;81;534;12;79;0,08;23,22;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100332619;"Measurement of Speech and Audio Quality in Networks, MESAQIN 2005";conference and proceedings;"-";0,128;-;5;0;17;0;4;16;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
66;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,128;Q4;31;42;19;1039;6;19;0,32;24,74;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
67;21100232814;"EACWE 2005 - 4th European and African Conference on Wind Engineering";conference and proceedings;"-";0,127;-;7;0;177;0;14;175;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
68;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,126;Q3;6;24;74;532;6;64;0,12;22,17;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
69;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q3;10;37;131;719;22;110;0,20;19,43;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
70;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,125;Q4;25;0;20;0;2;19;0,10;0,00;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
71;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,124;Q4;7;47;29;533;2;29;0,07;11,34;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
72;21100225017;"New Dimensions in Fuzzy Logic and Related Technologies - Proceedings of the 5th EUSFLAT 2005 Conference";conference and proceedings;"-";0,124;-;11;0;134;0;24;130;0,18;0,00;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
73;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,123;Q4;17;66;165;1709;30;163;0,18;25,89;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
74;33596;"Soudni Lekarstvi";journal;"03711854";0,123;Q3;8;12;35;0;5;35;0,13;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
75;18700156710;"Studia Theologica";journal;"12128570";0,123;Q2;5;25;76;1115;3;76;0,06;44,60;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
76;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,122;Q4;18;97;255;2926;33;235;0,12;30,16;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
77;17088;"Lekar a Technika";journal;"03015491";0,122;Q4;7;0;1;0;0;1;0,00;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,121;Q4;7;0;15;0;2;15;0,00;0,00;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
79;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,119;Q4;9;71;122;1334;15;122;0,09;18,79;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
80;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;54;124;1137;9;121;0,07;21,06;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
81;23096;"Cor et Vasa";journal;"00108650, 18037712";0,116;Q4;18;84;132;1345;16;130;0,12;16,01;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;17134;"Prakticky Lekar";journal;"00326739";0,116;Q4;8;161;410;2288;23;409;0,06;14,21;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,116;Q4;6;26;80;809;11;79;0,10;31,12;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
84;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,115;Q4;13;29;86;282;10;86;0,15;9,72;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
85;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,115;Q4;6;44;96;617;16;94;0,20;14,02;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
86;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,114;Q4;13;120;355;298;58;343;0,15;2,48;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,114;Q4;16;27;99;627;16;99;0,12;23,22;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
88;21100307464;"17th Symposium on Physics of Switching Arc, FSO 2007";conference and proceedings;"-";0,113;-;4;0;58;0;7;57;0,12;0,00;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
89;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,113;Q4;10;50;126;1150;18;118;0,15;23,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
90;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,113;Q4;10;54;146;620;12;134;0,05;11,48;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;13134;"Endoskopie";journal;"12111074, 18046096";0,112;Q4;5;18;55;241;4;54;0,08;13,39;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
92;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,111;Q4;7;43;110;599;3;110;0,01;13,93;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
93;16000154705;"Ceska Literatura";journal;"00090468";0,110;Q2;6;41;130;967;7;126;0,05;23,59;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
94;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,110;Q4;6;25;88;219;7;81;0,09;8,76;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
