Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,113;-;16;155;415;173;44;403;0,09;1,12;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,484;Q2;69;152;237;1668;259;201;0,78;10,97;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
16;24936;"Dental Materials";journal;"01095641, 18790097";1,391;Q1;179;145;316;4384;859;314;2,40;30,23;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
17;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,106;-;13;144;337;0;17;337;0,05;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,669;Q1;109;139;558;3529;632;552;0,89;25,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;12628;"Oral Oncology";journal;"18790593, 13688375";1,060;Q1;137;138;401;4187;1029;375;2,51;30,34;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
20;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,470;Q3;87;136;430;1274;312;310;0,58;9,37;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
21;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,641;Q1;80;136;301;3486;321;270;0,79;25,63;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
22;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,541;Q2;104;125;338;3874;550;335;1,45;30,99;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
23;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,101;Q4;17;123;26;596;2;26;0,08;4,85;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
24;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,318;Q1;147;121;353;3181;674;348;1,75;26,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
25;83063;"Journal of the California Dental Association";journal;"10432256";0,188;Q3;45;112;320;611;87;284;0,28;5,46;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
26;22812;"Operative Dentistry";journal;"03617734, 15592863";1,444;Q1;93;111;332;3243;692;317;1,88;29,22;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;22964;"Quintessence International";journal;"19367163, 00336572";0,568;Q2;80;110;360;2808;302;334;0,65;25,53;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
28;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,472;Q2;91;109;302;2704;252;276;0,68;24,81;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
29;25686;"Journal of Dentistry";journal;"03005712";1,209;Q1;139;109;217;3260;473;212;1,92;29,91;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
30;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,711;Q2;95;108;291;3297;603;283;2,05;30,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
31;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,224;Q3;81;107;339;833;161;311;0,36;7,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Medicine; Social Sciences"
32;25513;"General Dentistry";journal;"03636771";0,227;Q3;40;104;362;2057;119;273;0,18;19,78;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
33;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,589;Q1;155;104;338;3111;728;320;1,79;29,91;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
34;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,119;Q4;28;101;201;404;49;174;0,27;4,00;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
35;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;101;314;574;6;311;0,00;5,68;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
36;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,356;Q2;70;96;190;2768;408;190;2,14;28,83;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
37;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,230;Q3;72;96;210;1783;110;204;0,47;18,57;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
38;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,275;Q1;184;95;282;3275;894;281;2,59;34,47;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
39;22815;"Oral Diseases";journal;"16010825, 1354523X";0,683;Q1;104;95;214;3179;488;204;1,61;33,46;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
40;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,274;Q1;106;94;323;2016;497;307;1,38;21,45;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
41;23627;"Texas dental journal";journal;"00404284";0,109;Q4;14;93;260;110;12;230;0,02;1,18;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
42;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;91;200;1179;0;200;0,00;12,96;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
43;23805;"American Journal of Dentistry";journal;"08948275";1,067;Q1;83;89;297;2793;530;296;1,55;31,38;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
44;24388;"Caries Research";journal;"00086568, 1421976X";1,080;Q1;112;89;204;2087;429;204;2,06;23,45;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
45;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,496;Q2;100;88;213;2565;226;211;0,92;29,15;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
46;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,366;Q2;50;88;206;2004;136;206;0,57;22,77;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
47;24963;"Dental update";journal;"03055000";0,166;Q3;37;87;266;470;53;232;0,14;5,40;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
48;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,760;Q1;72;85;229;1074;164;144;0,58;12,64;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
49;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,878;Q1;102;81;244;2844;506;240;1,94;35,11;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
50;26277;"New York State Dental Journal";journal;"00287571";0,138;Q4;24;79;208;40;35;174;0,12;0,51;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
51;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,159;Q3;50;78;146;2225;60;145;0,42;28,53;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
52;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,235;-;47;77;237;0;70;213;0,20;0,00;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
53;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,341;Q2;86;75;164;1332;126;129;0,84;17,76;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
54;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";;-;55;75;0;186;0;0;0,00;2,48;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
55;110153;"Oral Oncology Extra";journal;"17419409";0,133;Q4;16;75;30;1066;4;30;0,13;14,21;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Otorhinolaryngology (Q3); Oncology (Q4); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
56;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,479;Q2;84;73;207;1561;202;199;0,81;21,38;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
57;24958;"Dental Traumatology";journal;"16009657, 16004469";0,540;Q2;93;71;179;1413;241;166;1,04;19,90;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
58;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,124;Q4;42;69;108;356;10;101;0,09;5,16;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
59;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;206;627;48;206;0,24;9,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
60;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,525;Q2;76;67;203;1527;193;182;0,85;22,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
61;25609;"International Dental Journal";journal;"00206539, 1875595X";0,477;Q2;76;66;216;1502;228;214;0,88;22,76;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
62;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,857;Q2;91;66;184;1579;288;175;1,42;23,92;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
63;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,968;Q3;97;66;216;2476;518;216;2,15;37,52;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
64;25571;"Implant Dentistry";journal;"10566163, 15382982";0,335;Q3;76;65;257;1737;126;222;0,55;26,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
65;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,916;Q1;90;64;208;1989;506;208;2,45;31,08;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
66;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,899;Q1;96;60;180;1564;271;166;1,18;26,07;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
67;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,204;Q3;43;58;119;2633;86;105;0,77;45,40;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
68;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,201;Q1;113;57;189;1856;407;183;1,92;32,56;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
69;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,296;Q3;28;57;170;1459;91;170;0,42;25,60;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
70;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,570;Q2;77;56;186;1827;212;185;1,07;32,63;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
71;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,142;Q4;24;56;65;212;12;51;0,18;3,79;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
72;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,258;-;28;55;134;584;48;134;0,41;10,62;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
73;52142;"Brazilian Oral Research";journal;"15177491";0,209;Q3;60;54;186;299;55;184;0,28;5,54;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
74;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,412;Q2;83;54;165;3417;137;154;0,69;63,28;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
75;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,106;Q4;15;52;131;830;6;126;0,05;15,96;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
76;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,321;Q3;55;51;248;530;74;138;0,24;10,39;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
77;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,185;Q3;42;50;111;664;22;99;0,15;13,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;24412;"Community Dental Health";journal;"0265539X";0,886;Q1;54;47;123;1019;175;107;1,15;21,68;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
79;26169;"Journal of Orofacial Pain";journal;"10646655";0,976;Q1;73;47;124;1434;243;109;1,86;30,51;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
80;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,454;Q2;52;46;143;1110;102;116;0,62;24,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
81;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,200;Q3;52;46;152;1489;30;140;0,23;32,37;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
82;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,270;Q1;100;45;103;1358;305;100;3,07;30,18;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
83;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";;-;32;45;0;513;0;0;0,00;11,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
84;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,362;Q2;68;45;128;1465;126;113;0,90;32,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
85;24371;"Brazilian Dental Journal";journal;"01036440";0,275;Q3;63;44;130;826;77;130;0,41;18,77;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
86;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,578;Q2;101;44;122;1250;158;119;1,35;28,41;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
87;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,805;Q1;76;44;119;1393;328;112;2,26;31,66;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
88;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,205;Q3;51;43;89;853;69;81;0,72;19,84;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;26153;"Journal of Oral Implantology";journal;"01606972";0,352;Q3;61;43;112;0;73;103;0,56;0,00;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
90;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,529;Q2;80;42;119;1639;84;109;0,60;39,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
91;25514;"Gerodontology";journal;"07340664, 17412358";0,385;Q2;66;40;75;42;74;68;0,86;1,05;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
92;26178;"Journal of Public Health Dentistry";journal;"00224006";0,580;Q1;72;38;156;814;158;150;0,73;21,42;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
93;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,304;Q3;49;38;92;1163;60;79;0,40;30,61;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
94;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,408;Q2;52;37;137;1333;90;125;0,66;36,03;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
95;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,104;Q4;13;37;21;834;3;21;0,14;22,54;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
96;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,295;-;32;36;82;90;29;80;0,29;2,50;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
97;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,116;Q4;53;36;108;191;15;105;0,14;5,31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
