Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;31;35;53;0;24;0,00;1,71;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
16;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;9;29;189;1;29;0,05;21,00;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
17;15162;"Eure";journal;"07176236, 02507161";0,101;Q4;37;18;15;603;1;15;0,00;33,50;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q4)";"Social Sciences"
18;5000153301;"Proyecciones";journal;"07176279, 07160917";0,101;Q4;17;21;19;306;0;19;0,00;14,57;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,101;Q4;18;48;35;672;1;28;0,04;14,00;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
20;4700152616;"Chungara";journal;"07161182";0,100;Q4;29;39;40;450;0;40;0,00;11,54;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q4); Archeology (Q4)";"Social Sciences"
21;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;41;146;2276;2;146;0,02;55,51;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
22;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;13;36;356;3;33;0,08;27,38;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
23;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;30;104;763;13;104;0,14;25,43;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
24;5100154604;"Ius et Praxis";journal;"07180012, 07172877";;-;12;26;0;675;0;0;0,00;25,96;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law";"Social Sciences"
25;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";;-;35;14;0;115;0;0;0,00;8,21;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous); Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
