Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;21443;"Polish Journal of Chemistry";journal;"01375083";0,380;Q2;36;201;762;4484;446;762;0,57;22,31;33,60;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q2)";"Chemistry"
32;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,379;Q2;7;0;92;0;9;92;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Hardware and Architecture (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
33;26938;"Acta Physica Slovaca";journal;"03230465";0,376;Q3;33;50;286;983;148;286;0,56;19,66;14,29;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;27439;"Biuletyn Peryglacjalny";journal;"00679038";0,376;Q1;4;0;4;0;1;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz Scientific Society";"1981-1982, 1986, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
35;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,366;Q2;3;3;1;0;2;1;2,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q2)";"Medicine"
36;12600154706;"Central European Geology";journal;"17882281, 17893348";0,364;Q2;26;22;62;913;32;62;0,36;41,50;17,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
37;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,364;Q2;54;79;226;2501;162;226;0,75;31,66;40,80;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
38;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,363;Q2;52;125;255;1508;79;255;0,30;12,06;56,33;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;16606;"Tekstil (discontinued)";journal;"04925882";0,361;Q1;13;66;133;470;38;133;0,22;7,12;44,44;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
40;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,360;Q2;86;57;172;7188;136;172;0,77;126,11;31,17;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
41;16515;"Photosynthetica";journal;"03003604, 15739058";0,352;Q3;87;76;277;2388;203;276;0,65;31,42;36,30;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Physiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,337;Q4;31;86;237;1881;37;237;0,12;21,87;23,81;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
43;24222;"Scientometrics";journal;"15882861, 01389130";0,334;Q2;144;82;252;1372;172;251;0,66;16,73;27,13;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
44;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,333;Q2;47;30;110;1251;38;110;0,33;41,70;27,14;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
45;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,328;Q2;20;57;110;1017;46;109;0,36;17,84;11,83;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
46;26337;"Geologia Sudetica";journal;"0072100X";0,327;Q2;16;13;19;336;11;19;0,50;25,85;29,17;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q2)";"Earth and Planetary Sciences"
47;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,324;Q3;21;85;157;1466;77;157;0,53;17,25;27,70;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
48;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,320;Q3;26;55;85;683;22;85;0,32;12,42;12,16;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
49;15075;"Folia Biologica";journal;"17349168, 00155497";0,318;Q2;25;29;84;682;46;84;0,67;23,52;48,84;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,317;Q3;45;86;313;2103;80;313;0,22;24,45;14,10;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
51;26936;"Acta Physica Polonica A";journal;"05874246";0,311;Q3;48;268;668;3889;217;668;0,37;14,51;19,66;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
52;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,297;Q2;56;36;114;872;56;110;0,34;24,22;35,87;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
53;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,294;Q2;39;53;134;1257;75;134;0,52;23,72;37,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
54;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,288;Q3;13;18;68;575;21;68;0,14;31,94;39,47;0;0;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
55;20375;"Russian Journal of Nematology";journal;"08696918";0,288;Q3;25;14;58;274;27;58;0,32;19,57;16,13;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
56;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,287;Q3;28;26;62;612;21;62;0,38;23,54;16,22;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
57;21100847472;"Open Astronomy";journal;"25436376";0,287;Q3;28;76;121;1029;38;121;0,42;13,54;26,80;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
58;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,285;Q3;39;62;338;1182;127;338;0,28;19,06;31,50;3;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;21175;"Natura Croatica";journal;"13300520";0,283;Q3;23;19;78;842;18;78;0,24;44,32;11,54;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,282;Q3;53;42;117;833;42;117;0,24;19,83;18,89;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
61;24002;"Physiological Research";journal;"08628408, 18029973";0,282;Q2;82;113;216;3658;179;216;0,96;32,37;41,70;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26429;"Polimery";journal;"00322725";0,277;Q2;34;98;280;1529;92;280;0,26;15,60;38,29;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
63;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,276;Q3;53;104;338;1954;106;338;0,31;18,79;50,62;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
64;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,273;Q3;18;63;191;1533;93;191;0,53;24,33;17,70;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
65;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,273;Q3;25;17;193;1392;41;193;0,34;81,88;26,32;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
66;57252;"Baltica";journal;"00673064";0,271;Q2;20;11;39;374;15;39;0,31;34,00;31,58;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
67;23319;"Polish Polar Research";journal;"01380338, 20818262";0,267;Q3;36;13;53;524;17;53;0,30;40,31;23,53;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,264;Q2;60;58;104;2328;65;104;0,54;40,14;40,00;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
69;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,264;Q2;35;16;70;570;31;70;0,42;35,63;13,33;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
70;24588;"Annales Zoologici";journal;"00034541";0,261;Q4;31;48;80;1677;34;80;0,41;34,94;27,42;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
71;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,261;Q2;67;73;187;2185;65;187;0,32;29,93;38,98;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
72;20957;"Acta Ornithologica";journal;"00016454";0,259;Q3;36;33;67;792;23;67;0,34;24,00;17,54;1;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
73;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,258;Q4;16;13;377;306;127;377;0,32;23,54;53,57;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
74;19094;"Acta Virologica";journal;"13362305, 0001723X";0,257;Q2;36;57;209;1726;142;194;0,70;30,28;38,24;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
75;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,257;Q2;26;33;117;664;32;117;0,27;20,12;13,79;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
76;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,256;Q2;13;29;111;262;25;111;0,22;9,03;11,54;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
77;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,254;Q3;36;39;132;912;52;132;0,37;23,38;55,95;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
78;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,254;Q3;14;16;54;396;13;54;0,09;24,75;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
79;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,248;Q3;14;70;227;1237;70;227;0,31;17,67;18,58;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
80;12928;"Control and Cybernetics";journal;"03248569";0,247;Q3;41;60;117;1308;40;117;0,25;21,80;12,12;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
81;12701;"Nukleonika";journal;"15085791, 00295922";0,246;Q2;26;41;215;798;62;215;0,25;19,46;25,30;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
82;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,245;Q2;80;43;128;1614;57;128;0,35;37,53;55,88;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
83;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,244;Q2;29;18;23;500;12;23;0,55;27,78;40,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
84;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,243;Q3;39;57;137;1769;42;137;0,32;31,04;32,35;1;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
85;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,239;Q3;30;27;27;690;5;27;0,19;25,56;43,86;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
86;26426;"Oxidation Communications";journal;"02094541";0,238;Q3;23;61;203;1347;28;203;0,15;22,08;55,81;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
87;21943;"Folia Zoologica";journal;"01397893";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
88;12498;"Neoplasma";journal;"13384317, 00282685";0,235;Q3;57;73;248;1887;161;247;0,62;25,85;49,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
89;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,235;Q3;17;42;155;811;12;155;0,06;19,31;14,89;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
