Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17307;"Taxon";journal;"00400262, 19968175";0,554;Q2;95;122;290;3065;246;275;0,74;25,12;24,19;10;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,745;Q2;118;57;162;1650;213;162;1,50;28,95;22,22;15;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
13;19747;"Acta Mechanica";journal;"16196937, 00015970";0,546;Q2;89;105;354;2078;196;347;0,48;19,79;10,79;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
14;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,173;Q2;73;52;166;2182;193;166;0,85;41,96;15,57;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
15;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,418;Q3;49;92;265;2293;184;264;0,84;24,92;22,67;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
16;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,870;Q2;65;43;138;1906;166;138;1,35;44,33;20,00;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,409;Q2;58;87;226;2243;159;211;0,68;25,78;18,78;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,727;Q2;39;59;208;935;111;206;0,49;15,85;15,22;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;27573;"Few-Body Systems";journal;"01777963, 14325411";0,725;Q2;46;19;83;537;100;82;1,12;28,26;19,23;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
20;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,736;Q2;69;35;122;703;95;121;0,60;20,09;5,17;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
21;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,121;Q3;47;114;401;3022;89;356;0,24;26,51;20,93;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,217;Q3;28;28;153;940;57;153;0,27;33,57;33,33;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,150;Q3;15;22;172;638;46;156;0,34;29,00;24,19;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
24;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,219;Q2;97;49;59;1727;43;54;0,86;35,24;59,38;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
25;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,125;Q4;24;128;381;2128;40;320;0,12;16,63;16,14;3;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
26;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,132;Q3;13;35;161;1136;36;130;0,23;32,46;25,00;1;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
27;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,299;Q3;21;14;58;336;31;49;0,76;24,00;35,71;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
28;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,559;Q1;136;19;55;600;30;52;0,61;31,58;17,24;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
29;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,315;Q2;20;40;104;1253;28;104;0,28;31,33;37,21;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
30;17288;"Sydowia";journal;"00820598";0,397;Q2;34;28;52;505;25;52;0,54;18,04;25,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,298;Q2;37;32;83;660;22;81;0,26;20,63;17,65;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,107;Q4;11;116;264;2212;17;220;0,06;19,07;16,46;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
33;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;49;185;1274;14;151;0,08;26,00;22,22;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
34;69812;"Thermology International";journal;"1560604X";0,115;Q4;16;12;13;827;14;12;1,08;68,92;23,08;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
35;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,114;Q4;8;30;98;592;11;86;0,14;19,73;15,52;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,198;Q2;13;25;94;374;11;94;0,14;14,96;23,81;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
37;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,111;Q4;10;38;119;592;9;105;0,08;15,58;32,31;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
38;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,165;Q3;10;13;38;500;6;38;0,19;38,46;13,64;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;32960;"Leber, Magen, Darm";journal;"03008622";0,129;Q3;7;0;50;0;5;29;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q3)";"Medicine"
40;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,126;Q3;5;21;27;402;4;23;0,15;19,14;27,27;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
41;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,114;Q4;7;34;37;590;4;32;0,11;17,35;26,92;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
42;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,123;Q3;14;24;57;719;3;57;0,05;29,96;28,13;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
43;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,190;Q1;5;0;5;0;3;5;0,60;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q1)";"Arts and Humanities"
44;25273;"Bulletin on Narcotics";journal;"0007523X";0,124;Q3;18;13;28;180;2;27;0,09;13,85;43,75;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,106;Q4;7;18;65;331;2;53;0,05;18,39;29,17;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
46;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,103;Q2;5;7;7;332;2;6;0,29;47,43;66,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
47;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q3;5;17;18;548;2;18;0,11;32,24;33,33;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,108;Q3;7;74;111;558;1;92;0,01;7,54;9,46;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
49;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,101;Q4;2;1;6;0;1;6;0,17;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19700182279;"Agypten und Levante";journal;"18135145, 10155104";;-;21;11;0;590;0;0;0,00;53,64;15,38;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
51;29971;"Current News in Medicine";journal;"16082222";0,101;Q4;0;0;15;0;0;15;0,00;0,00;0,00;0;0;Austria;Western Europe;"VICER Publishing";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;27167;"Current Opinion in Clinical Experimental Research";journal;"16060180, 1563311X";0,101;Q4;3;0;28;0;0;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"VICER Publishing";"2001-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18228;"Historia medicinae veterinariae";journal;"01051423";0,100;Q4;4;14;53;0;0;53;0,00;0,00;28,57;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
54;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
55;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
56;18500159000;"Journal fur Menopause";journal;"10256873";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q3)";"Medicine"
57;29983;"Journal of Tumor Marker Oncology";journal;"08863849";0,100;Q4;9;0;37;0;0;37;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Academy of Tumor Marker Oncology";"1987-1991, 1996-2001";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,100;Q4;8;41;83;110;0;51;0,00;2,68;11,11;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
59;83480;"Osterreichische Krankenpflegezeitschrift";journal;"03034461";0,100;Q4;2;0;45;0;0;44;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"1974-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
60;56309;"Österreichische Pflegezeitschrift : Organ des Österreichischen Gesundheits- und Krankenpflegeverbands";journal;"20711042";0,100;Q4;0;0;42;0;0;40;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"2001";"Medicine (miscellaneous) (Q4)";"Medicine"
61;9500153934;"Therapiewoche";journal;"14241900";0,100;Q4;1;0;94;0;0;81;0,00;0,00;0,00;0;0;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
62;28907;"Veitsch-Radex Rundschau";journal;"1025627X";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Austria;Western Europe;"Veitsch-Radex GmbH";"1968-1991, 1993-2000";"Metals and Alloys (Q4)";"Materials Science"
63;16400154712;"Weimarer Beitrage";journal;"00432199";0,101;Q3;4;26;27;1077;0;27;0,00;41,42;26,92;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
64;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q3;9;12;14;471;0;14;0,00;39,25;16,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;4;18;75;0;18;0,00;18,75;25,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;17848;"Zeitgeschichte";journal;"02565250";0,103;Q3;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
