Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
2271;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,145;Q3;7;0;42;0;18;40;0,68;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Political Science and International Relations (Q3); Information Systems and Management (Q4); Sociology and Political Science (Q4)";"Decision Sciences; Social Sciences"
2270;21101072517;"International Journal of Social Quality(United States)";journal;"17570352, 17570344";0,188;Q3;4;0;30;0;14;23;0,47;0,00;United Kingdom;Western Europe;"Berghahn Books Inc.";"2019, 2021-2022";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
2269;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,107;Q4;23;0;11;0;4;10;0,00;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2268;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,151;Q2;25;0;73;0;25;67;0,45;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2267;29241;"Irish Geography";journal;"19394055, 00750778";0,269;Q3;23;0;13;0;12;13;0,00;0,00;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2266;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,133;Q4;11;0;18;0;5;17;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
2265;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,113;Q3;3;0;39;0;10;34;0,12;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2264;21101039077;"Journal of Alternative and Community Media";journal;"22065857";0,207;Q3;6;0;36;0;15;33;0,13;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Communication (Q3)";"Social Sciences"
2263;21100897527;"Journal of Arabian Studies";journal;"21534780";0,143;Q3;15;0;41;0;22;37;0,29;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2262;24214;"Journal of Asian Studies";journal;"00219118";0,297;Q1;56;0;110;0;126;97;0,91;0,00;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2261;21101043376;"Journal of Business Ethics Education";journal;"16495195, 20444559";0,112;Q4;2;0;49;0;4;47;0,03;0,00;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Philosophy (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2260;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,145;Q3;5;0;13;0;3;11;0,17;0,00;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
2259;5600155215;"Journal of Children and Poverty";journal;"10796126";0,386;Q2;15;0;17;0;30;16;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
2258;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,139;Q3;22;0;44;0;21;40;0,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
2257;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,205;Q3;27;0;56;0;49;45;0,98;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
2256;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,105;Q4;7;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2255;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,134;Q4;25;0;2;0;3;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
2254;28955;"Justice System Journal";journal;"0098261X";0,215;Q2;24;0;94;0;45;75;0,46;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
2253;21100889413;"Language and Psychoanalysis";journal;"2049324X";0,137;Q3;3;0;19;0;11;19;0,43;0,00;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Linguistics and Language (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
2252;21100940459;"Learning and Teaching in Higher Education: Gulf Perspectives";journal;"20775504";0,373;Q3;12;0;24;0;48;20;2,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2019, 2021-2022";"Education (Q3)";"Social Sciences"
2251;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;0;39;0;2;32;0,03;0,00;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2250;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,133;Q4;8;0;12;0;2;1;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
2249;21100456179;"Maritime Affairs";journal;"19466609";0,147;Q4;8;0;53;0;35;46;0,54;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
2248;6500153152;"Medium Aevum";journal;"00258385";0,101;Q4;11;0;33;0;3;33;0,00;0,00;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2247;21100905998;"Middle Kingdom Studies";book series;"25150944";0,101;Q4;1;0;41;0;1;37;0,03;0,00;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2246;21100200609;"New Cinemas";journal;"14742756, 20400578";0,130;Q4;7;0;18;0;8;18;0,25;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
2245;6700153306;"Numismatic Chronicle";journal;"00782696";0,110;Q4;11;0;95;0;9;94;0,11;0,00;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2244;21100873453;"Palgrave Communications";journal;"20551045";0,839;Q1;46;0;104;0;471;99;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
2243;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,319;Q3;13;0;17;0;20;16;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
2242;16400154767;"Pomegranate";journal;"17431735, 15280268";0,124;Q3;10;0;23;0;6;23;0,46;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
2241;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,122;Q4;14;0;26;0;10;24;0,50;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
2240;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,609;Q1;22;0;66;0;171;60;2,45;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
2239;5700154351;"Research in Political Sociology";book series;"08959935";0,289;Q2;9;0;21;0;28;9;1,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q2)";"Social Sciences"
2238;16888;"Research in Rural Sociology and Development";book series;"10571922";0,108;Q4;19;0;9;0;1;7;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
2237;4400151741;"Research on Economic Inequality";book series;"10492585";0,130;Q4;19;0;21;0;17;8;1,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
2236;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,197;Q3;11;0;22;0;15;21;0,25;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
2235;23662;"Science in Context";journal;"02698897, 14740664";0,257;Q3;32;0;58;0;33;56;0,52;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2234;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,170;Q2;16;0;25;0;18;12;0,73;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2233;5700168298;"Souls";journal;"10999949, 15483843";0,141;Q3;24;0;37;0;14;31;0,20;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
2232;21101072520;"Strata";journal;"26334216, 20427867";0,230;Q2;9;0;10;0;5;9;0,00;0,00;United Kingdom;Western Europe;"Anglo-Israel Archaeological Society";"2009-2020, 2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2231;5800170583;"Strategic Survey";journal;"04597230";0,103;Q4;1;0;13;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
2230;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,133;Q3;9;0;8;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q3); Cultural Studies (Q3); Education (Q4)";"Social Sciences"
2229;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;0;14;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2228;21100987403;"Westminster Papers in Communication and Culture";journal;"17446716";0,312;Q1;6;0;25;0;43;25;3,67;0,00;United Kingdom;Western Europe;"University of Westminster Press";"2019-2021";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
2227;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;0;31;0;1;22;0,04;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2226;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,145;Q4;29;0;413;0;201;391;0,53;0,00;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
2225;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,124;Q4;18;0;60;0;10;46;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
2224;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,192;Q2;20;0;2;0;2;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q2)";"Social Sciences"
2223;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,465;Q1;10;0;40;0;61;40;0,65;0,00;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
2222;21101158889;"Iraq";journal;"00210889, 20534744";0,326;Q2;5;1;13;32;11;12;0,00;32,00;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2221;21100448060;"Journal of Wetland Archaeology";journal;"14732971, 20516231";0,279;Q2;6;1;15;33;11;14;0,82;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2220;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,137;Q3;8;1;21;25;10;19;0,48;25,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Museology (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
2219;5800207681;"Phonology";journal;"14698188, 09526757";0,522;Q1;50;1;62;18;47;62;0,43;18,00;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
2218;21100423127;"Stability";journal;"21652627";0,269;Q2;24;1;16;107;20;16;0,40;107,00;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
2217;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,102;Q4;8;1;20;48;3;19;0,00;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
