Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;5000157804;"Ornis Norvegica";journal;"15020878";0,170;Q4;9;4;20;201;4;20;0,18;50,25;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;23730;"Suo";journal;"00395471";0,190;Q4;19;6;19;117;14;19;1,10;19,50;35,71;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;13162;"Terra";journal;"00403741";0,192;Q3;8;31;72;721;13;43;0,18;23,26;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;28154;"Fennia";journal;"00150010, 17985617";0,198;Q3;26;8;19;442;10;18;0,33;55,25;57,14;1;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;17266;"Blyttia (discontinued)";journal;"00065269";0,209;Q4;7;29;127;547;13;103;0,13;18,86;6,67;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
21;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,213;Q4;13;28;130;443;19;106;0,15;15,82;18,52;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
20;21100790931;"Management of Biological Invasions";journal;"19898649";0,216;Q4;32;12;15;606;11;14;0,73;50,50;36,67;3;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,245;Q3;22;12;79;379;40;77;0,21;31,58;25,71;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
18;19797;"Entomologica Fennica";journal;"07858760";0,275;Q3;25;29;106;765;40;106;0,44;26,38;30,88;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
17;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,294;Q2;46;765;1506;20401;940;1505;0,52;26,67;36,45;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;96395;"Agricultural and Food Science";journal;"14596067";0,327;Q3;42;38;100;1471;112;93;0,87;38,71;52,10;16;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
15;22134;"Ornis Svecica";journal;"20032633, 11026812";0,349;Q3;16;15;66;314;28;65;0,42;20,93;3,45;1;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,354;Q3;12;23;63;466;22;63;0,42;20,26;14,29;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
13;22131;"Ornis Fennica";journal;"00305685";0,388;Q2;33;28;64;1265;60;64;0,77;45,18;31,68;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;16706;"Annales Botanici Fennici";journal;"00033847";0,423;Q2;39;66;222;1307;174;221;0,77;19,80;27,07;5;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;19900191606;"Icelandic Agricultural Sciences";journal;"1670567X";0,515;Q2;13;9;17;229;32;16;1,88;25,44;25,00;0;0;Iceland;Western Europe;"Agricultural University of Iceland";"2010-2022";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
10;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,613;Q1;54;119;172;3056;219;170;1,47;25,68;25,08;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
9;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,614;Q2;58;63;266;2867;486;260;1,64;45,51;33,48;31;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;24495;"Wildlife Biology";journal;"09096396";0,614;Q2;62;42;136;2022;179;135;1,26;48,14;27,54;23;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;24589;"Annales Zoologici Fennici";journal;"0003455X";0,654;Q1;61;34;106;1699;164;105;1,30;49,97;30,56;4;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,818;Q1;70;75;224;3421;318;205;1,14;45,61;22,27;23;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
5;23655;"Silva Fennica";journal;"22424075, 00375330";0,886;Q1;70;53;181;2252;288;181;1,35;42,49;32,92;19;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;23840;"Boreal Environment Research";journal;"12396095";0,939;Q1;63;37;201;1742;388;197;1,92;47,08;48,05;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";1,075;Q1;63;62;193;3157;442;186;2,09;50,92;19,00;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;13956;"Lethaia";journal;"00241164, 15023931";1,240;Q1;65;52;145;2864;334;132;2,39;55,08;28,40;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1;21100790933;"BioInvasions Records";journal;"22421300";;-;26;46;0;1226;0;0;0,00;26,65;27,70;17;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
