Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;91;308;0;0;299;0,00;0,00;22,73;0;3;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
18;16011;"Engineered Systems";trade journal;"08919976";0,101;Q4;8;0;58;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
19;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;42;192;12;1;177;0,01;0,29;27,78;0;1;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
20;14525;"Sulzer Technical Review";trade journal;"16609042";0,108;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
21;26313;"Naval Architect";trade journal;"03060209";0,103;Q4;6;0;49;0;3;45;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
22;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;653;742;0;3;466;0,00;0,00;14,29;0;1;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;13112;"Military Engineer";trade journal;"00263982";;-;5;37;0;0;0;0;0,00;0,00;26,00;0;4;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
24;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;0;86;0;0;76;0,00;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
25;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;260;775;74;10;374;0,01;0,28;22,22;0;20;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
26;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,101;Q4;3;44;61;0;0;61;0,00;0,00;20,00;0;4;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
27;20272;"Texas Transportation Researcher";trade journal;"00404748";0,101;Q4;2;23;73;0;0;53;0,00;0,00;26,09;0;5;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
28;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;35;434;0;0;316;0,00;0,00;14,29;0;9;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
29;5000153109;"Package Printing";trade journal;"01639234";0,106;Q4;1;21;53;0;1;53;0,02;0,00;40,00;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
